Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";4,005;Q1;115;26;84;1418;502;72;6,29;54,54;40,85;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,966;Q1;199;160;285;9815;1989;252;6,96;61,34;45,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,962;-;311;931;2749;37699;10939;2711;3,63;40,49;38,17;311;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;5200152632;"Environmental Research Letters";journal;"17489326";1,897;Q1;183;151;298;6035;1295;291;4,01;39,97;30,09;94;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,819;Q1;111;16;54;1242;260;52;4,11;77,63;91,18;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;5700191210;"Implementation Science";journal;"17485908";1,794;Q1;141;133;241;5897;1012;241;4,07;44,34;50,65;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,775;Q1;111;75;201;3315;676;196;2,57;44,20;59,33;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,703;Q1;193;211;636;6827;1941;546;2,60;32,36;42,49;118;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;22494;"Population Health Metrics";journal;"14787954";1,602;Q1;63;58;60;1706;190;59;3,17;29,41;35,34;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,576;Q1;130;197;645;6098;1957;605;2,85;30,95;37,84;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,515;Q1;118;84;284;3908;926;227;2,76;46,52;34,76;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,507;Q1;129;175;587;5244;1804;558;2,84;29,97;49,12;90;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q1;106;67;195;1885;586;183;2,66;28,13;42,38;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29102;"Health and Place";journal;"18732054, 13538292";1,440;Q1;137;153;365;8032;1287;362;3,18;52,50;48,62;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,434;Q1;162;182;481;5052;1502;368;2,70;27,76;43,79;106;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;51,34;56;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;14026;"Human Resources for Health";journal;"14784491";1,395;Q1;79;30;143;862;363;139;2,58;28,73;43,93;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;20885;"Health Expectations";journal;"13696513, 13697625";1,323;Q1;92;52;125;2018;358;112;2,39;38,81;64,36;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,321;Q1;82;75;106;3046;254;99;1,67;40,61;55,81;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
21;22377;"Value in Health";journal;"10983015, 15244733";1,319;Q1;132;186;532;6008;1367;497;2,16;32,30;36,35;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,301;Q1;115;125;241;4748;857;233;3,19;37,98;44,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
23;4400151514;"Globalization and Health";journal;"17448603";1,289;Q1;78;45;70;2442;198;41;2,36;54,27;40,94;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;17148;"Tobacco Control";journal;"09644563, 14683318";1,258;Q1;142;126;384;4192;978;320;2,71;33,27;43,75;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";1,251;Q1;89;104;264;3146;623;234;2,05;30,25;30,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,230;Q1;62;46;133;1109;280;112;2,10;24,11;38,81;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;19621;"BMC Public Health";journal;"14712458";1,156;Q1;197;1105;1845;43652;5290;1841;2,47;39,50;49,60;582;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,139;Q1;164;253;913;8640;1966;769;2,04;34,15;61,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
29;29615;"Health Education Research";journal;"14653648, 02681153";1,136;Q1;118;87;287;3907;792;283;2,30;44,91;61,50;50;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,120;Q1;75;88;194;3240;389;188;1,82;36,82;56,99;45;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,091;Q1;111;153;426;3856;963;350;2,07;25,20;44,24;89;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q1;117;122;682;2902;1796;625;2,30;23,79;38,14;56;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
33;21461;"International Journal for Equity in Health";journal;"14759276";1,056;Q1;82;61;99;2668;245;97;2,32;43,74;50,44;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,054;Q1;37;8;15;1133;32;15;2,13;141,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,044;Q1;108;217;581;7037;1319;577;2,06;32,43;50,83;84;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
36;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,036;Q1;108;88;187;2704;544;173;2,65;30,73;48,84;56;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21312;"Health Promotion International";journal;"09574824, 14602245";1,018;Q1;99;77;157;3074;381;147;2,15;39,92;58,01;41;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;21463;"International Journal of Health Geographics";journal;"1476072X";1,006;Q1;89;69;201;3081;719;197;3,30;44,65;37,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
39;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,973;Q1;136;119;370;4681;1153;364;2,67;39,34;48,11;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,966;Q1;68;39;118;1731;229;102;1,60;44,38;59,54;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
41;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,954;Q1;122;374;656;16425;1440;629;2,14;43,92;37,18;115;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
42;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,953;Q1;84;66;210;1449;343;172;1,36;21,95;51,28;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;37,66;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
44;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,943;Q1;107;131;234;5289;474;203;1,75;40,37;57,18;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,934;Q1;74;96;303;1744;555;244;1,74;18,17;40,16;33;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
46;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,916;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;12252;"Journal of Public Health";journal;"17413850, 17413842";0,915;Q1;98;102;300;2582;488;226;1,62;25,31;45,05;49;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,912;Q1;65;1;148;0;493;143;1,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,888;Q1;57;55;157;1511;219;113;1,56;27,47;43,33;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q1;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
51;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,869;Q1;59;101;200;2635;390;137;1,99;26,09;38,70;37;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,862;Q1;58;27;46;1055;130;43;1,61;39,07;56,00;6;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;14012;"Psychology and Health";journal;"08870446, 14768321";0,839;Q1;108;111;228;5064;545;215;2,26;45,62;55,85;32;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
54;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q2;80;74;258;2230;516;257;1,76;30,14;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
55;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,790;Q2;72;51;162;1516;271;130;1,79;29,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
56;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,784;Q2;69;50;128;888;219;107;1,65;17,76;55,24;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;17512;"Journal of Water and Health";journal;"14778920";0,779;Q2;70;73;213;2807;390;212;1,67;38,45;41,26;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
58;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,772;Q2;57;85;227;2380;325;146;1,23;28,00;40,28;38;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,763;Q2;84;117;321;2890;449;269;1,21;24,70;32,19;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,756;Q2;98;174;408;4406;693;377;1,52;25,32;54,49;82;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;19619;"BMC International Health and Human Rights";journal;"1472698X";0,753;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q2;67;98;185;3977;365;180;2,08;40,58;51,79;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,724;Q2;52;31;77;1152;185;76;1,87;37,16;42,86;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;60,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
65;20814;"Harm Reduction Journal";journal;"14777517";0,699;Q2;65;32;101;1380;201;95;1,80;43,13;53,23;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,693;Q2;58;40;114;2147;202;104;1,35;53,68;52,87;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,691;Q2;53;54;212;916;244;173;1,17;16,96;34,09;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
68;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,679;Q2;87;199;583;5854;892;511;1,31;29,42;44,41;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,675;Q2;38;20;30;616;65;29;2,17;30,80;37,50;5;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,667;Q2;90;195;450;8211;629;414;1,21;42,11;46,28;75;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,663;Q2;61;49;161;1669;223;157;1,17;34,06;36,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,644;Q2;74;83;216;2363;334;198;1,30;28,47;39,77;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,632;Q2;40;33;76;1323;77;69;1,01;40,09;59,77;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
74;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,618;Q2;78;203;756;4023;898;636;1,12;19,82;44,27;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,603;Q2;81;63;202;2603;350;201;1,33;41,32;61,76;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
76;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,599;Q2;78;101;284;3884;401;271;1,08;38,46;68,92;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,592;Q2;65;82;255;2372;455;250;1,49;28,93;33,60;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
78;17500154705;"Global Health Action";journal;"16549716, 16549880";0,577;Q2;68;50;67;0;117;63;1,90;0,00;49,31;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,567;Q2;80;544;976;7125;1019;916;0,87;13,10;29,11;50;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
80;50020;"Occupational Medicine";journal;"09627480, 14718405";0,566;Q2;103;138;454;1906;531;328;0,94;13,81;39,41;57;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;15054;"Injury Prevention";journal;"14755785, 13538047";0,555;Q2;93;115;306;2695;404;267;1,22;23,43;51,87;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,552;Q2;47;38;105;1666;233;104;2,25;43,84;32,21;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
83;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q2;51;115;260;3783;358;258;1,22;32,90;39,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
84;4700152238;"Sahara J";journal;"17290376";0,539;Q2;34;24;65;941;102;65;1,30;39,21;40,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
85;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,520;Q2;56;80;206;6003;287;173;1,65;75,04;33,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
