Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,379;Q1;184;94;269;3177;863;269;2,66;33,80;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,230;Q1;141;77;204;3101;869;172;3,93;40,27;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,468;Q1;177;174;515;5817;1233;513;2,07;33,43;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
5;22913;"Periodontology 2000";journal;"09066713, 16000757";1,412;Q2;151;37;104;4882;281;101;3,01;131,95;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
6;21431;"Indoor Air";journal;"09056947, 16000668";1,381;Q1;125;82;123;2220;335;106;2,25;27,07;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,185;Q1;113;66;181;2115;370;175;1,74;32,05;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,014;Q3;97;62;207;2270;439;207;2,03;36,61;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
9;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,913;Q1;63;39;87;1338;118;87;1,45;34,31;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,819;Q1;122;245;705;5338;1305;623;1,71;21,79;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,779;Q1;102;85;225;2643;422;221;1,63;31,09;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,732;Q1;143;53;169;1939;318;154;1,92;36,58;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
