Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,915;Q1;119;38;119;2058;260;119;1,55;54,16;28,30;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q1;53;57;240;1143;221;216;0,83;20,05;19,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
3;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,651;Q1;65;52;152;1549;188;144;1,22;29,79;25,00;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q1;154;51;151;1698;183;147;1,31;33,29;35,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
5;25158;"Global Governance";journal;"10752846, 19426720";0,606;Q1;67;32;94;1060;125;93;1,27;33,13;19,05;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
6;21100438328;"Health security";journal;"23265108, 23265094";0,608;Q1;48;42;73;799;125;68;1,71;19,02;49,57;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
7;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
8;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,607;Q1;34;21;51;452;103;45;1,62;21,52;24,19;16;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
9;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,286;Q2;46;38;120;691;95;117;0,79;18,18;28,77;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;20600195509;"Surveillance &amp; Society";journal;"14777487";0,336;Q2;55;16;75;566;70;68;0,82;35,38;32,00;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
11;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q2;61;39;98;2467;70;96;0,74;63,26;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
12;27025;"Orbis";journal;"00304387";0,272;Q2;31;48;136;975;69;116;0,55;20,31;2,27;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
13;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,253;Q2;47;26;73;1735;57;73;0,58;66,73;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q2;47;38;115;927;50;115;0,43;24,39;26,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
15;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,186;Q3;28;20;69;565;22;68;0,43;28,25;35,29;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,122;Q3;32;17;90;134;19;86;0,14;7,88;45,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;181;530;45;18;503;0,02;0,25;21,58;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q3;28;25;25;354;15;24;0,60;14,16;17,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
19;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;19700174682;"Safer Communities";journal;"17578043";0,171;Q3;16;31;86;305;10;81;0,13;9,84;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
21;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,170;Q3;13;25;51;1350;8;51;0,20;54,00;12,00;4;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;5800178213;"Strategic Analysis";journal;"09700161";0,112;Q4;20;0;131;0;7;130;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
23;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,127;Q3;27;14;35;310;6;30;0,11;22,14;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
24;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;26;56;152;5;47;0,09;5,85;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
25;21100788207;"Whitehall Papers";journal;"02681307";0,103;Q4;4;21;78;54;2;75;0,04;2,57;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;28;33;1;24;0,00;4,13;14,29;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
27;147218;"Journal of Conflict and Security Law";journal;"14677954";;-;29;17;0;2287;0;0;0,00;134,53;16,67;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
28;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,103;Q4;16;8;8;271;0;8;0,00;33,88;66,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
29;145616;"Journal of Security Education";journal;"15507890, 15507904";0,122;Q3;5;22;1;193;0;1;0,00;8,77;20,83;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
30;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
31;27456;"Peace Review";journal;"14699982, 10402659";;-;20;57;0;467;0;0;0,00;8,19;42,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
32;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
