Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
33;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;-;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21753;"New Scientist";journal;"02624079";0,103;Q4;20;847;3245;8;110;1088;0,03;0,01;39,33;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
31;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;1509;5808;27631;271;5725;0,05;18,31;17,81;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
30;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,123;Q4;18;13;63;599;17;63;0,15;46,08;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
28;5400152705;"Archives des Sciences";journal;"1661464X";0,126;Q4;16;10;52;475;6;50;0,18;47,50;17,24;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
27;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;36,59;15;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
26;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,127;Q4;25;11;60;1355;27;59;0,40;123,18;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
25;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;-;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
24;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;-;19;16;21;378;5;21;0,24;23,63;36,07;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,138;Q3;13;5;16;186;4;15;0,25;37,20;25,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
22;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,140;Q3;22;86;283;1694;77;283;0,20;19,70;33,73;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;21100228569;"SpringerPlus";journal;"21931801";0,152;Q3;83;711;79;23699;57;77;0,72;33,33;34,62;63;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
20;83082;"Historia Agraria";journal;"11391472";0,159;-;20;16;46;1017;14;44;0,33;63,56;23,53;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
19;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,169;Q3;70;326;493;9239;231;491;0,37;28,34;15,43;5;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
17;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,184;Q3;11;6;20;103;3;17;0,08;17,17;27,27;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
16;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q2;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
15;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q2;29;22;62;1037;33;62;0,73;47,14;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
14;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;-;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,261;Q2;45;18;39;813;24;34;0,67;45,17;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q1;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
11;21100247071;"Science and Technology Studies";journal;"22434690";0,282;-;22;18;27;908;16;23;0,59;50,44;48,48;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
10;23697;"Science Progress";journal;"20477163, 00368504";0,290;Q1;44;27;53;1696;61;50;1,14;62,81;18,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;86891;"Journal of King Saud University - Science";journal;"10183647";0,295;Q1;63;44;150;1417;180;149;1,14;32,20;32,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q1;17;15;33;300;6;33;0,17;20,00;65,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
7;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q1;39;17;60;853;45;53;0,45;50,18;44,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
6;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,387;Q1;93;75;122;2824;240;117;1,64;37,65;30,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,399;Q1;148;609;1865;24437;2897;1733;1,50;40,13;32,55;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;1300147101;"Foundations of Science";journal;"12331821";0,510;Q1;30;66;84;1756;99;82;1,22;26,61;12,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100200805;"Scientific Reports";journal;"20452322";1,998;Q1;315;2416;981;94931;5363;981;5,47;39,29;27,33;148;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";19,690;Q1;1391;2523;7565;36946;120288;4364;15,51;14,64;28,98;377;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
1;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";;-;9;26;0;651;0;0;0,00;25,04;30,77;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary";"Multidisciplinary"
