Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q2;66;148;168;5549;466;164;3,17;37,49;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,429;Q2;24;24;90;712;189;80;2,73;29,67;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
3;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,422;Q2;15;10;19;167;13;19;0,80;16,70;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
4;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,414;Q2;15;40;96;1099;45;96;0,44;27,48;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23319;"Polish Polar Research";journal;"01380338, 20818262";0,396;Q2;36;27;68;1282;74;68;0,94;47,48;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;24737;"Polish Journal of Ecology";journal;"15052249";0,321;Q3;33;75;235;3205;149;233;0,62;42,73;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q2;26;50;256;796;148;251;0,53;15,92;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;21100204915;"Ochrona Srodowiska";journal;"12306169";0,292;Q3;15;37;127;824;145;127;1,27;22,27;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,273;Q3;30;41;120;938;72;120;0,63;22,88;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
11;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q2;24;58;174;1238;104;174;0,46;21,34;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
12;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,216;Q3;67;217;529;6969;336;526;0,45;32,12;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,203;Q3;21;80;306;1379;61;305;0,21;17,24;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
14;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,191;Q3;9;24;65;593;13;65;0,09;24,71;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
16;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q4;13;19;58;463;11;58;0,10;24,37;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100375904;"Open Engineering";journal;"23915439";0,146;Q4;37;61;41;1928;25;40;0,61;31,61;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
18;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,136;Q4;14;31;56;845;11;56;0,24;27,26;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,121;Q4;24;21;61;348;10;61;0,19;16,57;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,108;-;3;0;57;0;4;54;0,07;0,00;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
23;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,105;Q4;3;2;4;96;2;4;0,67;48,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
24;21100237616;"Papers on Global Change IGBP";journal;"1730802X";;-;5;4;0;60;0;0;0,00;15,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
25;21101047380;"Raptor Journal";journal;"26445247";;-;11;7;26;202;12;26;0,47;28,86;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
26;21100782674;"Soil Science Annual";journal;"23004975";;-;17;40;0;813;0;0;0,00;20,33;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science";"Agricultural and Biological Sciences"
