Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4400151515;"Molecular Pain";journal;"17448069";2,339;Q1;96;78;258;3911;1201;258;4,15;50,14;32,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,191;Q1;212;451;1275;11719;4909;755;3,75;25,98;29,76;102;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,704;Q1;123;103;309;3445;1012;256;3,05;33,45;62,03;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,287;Q1;141;360;1137;6770;1826;487;1,55;18,81;26,90;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,184;Q1;88;154;485;3203;944;277;1,63;20,80;30,62;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,101;Q1;121;303;767;9607;1811;574;2,14;31,71;37,67;86;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,008;Q1;98;258;729;5757;1500;515;1,87;22,31;42,38;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,937;Q1;82;42;141;2786;417;128;2,31;66,33;16,25;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;145429;"Pain Practice";journal;"15332500, 15307085";0,850;Q1;73;119;242;3818;607;203;2,35;32,08;34,34;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21855;"BMC Anesthesiology";journal;"14712253";0,650;Q2;54;128;107;3657;225;104;2,00;28,57;31,08;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q2;33;79;96;1973;139;88;1,24;24,97;24,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,315;Q3;13;0;27;0;30;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;21100849723;"BJA Education";journal;"20585357, 20585349";0,221;Q3;53;48;153;622;119;131;0,73;12,96;25,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,187;Q3;18;76;165;1682;52;165;0,30;22,13;37,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;45;177;1768;55;154;0,34;39,29;42,53;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q3;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
18;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,162;Q3;13;65;181;1715;63;159;0,34;26,38;29,70;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;48,21;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
20;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,148;Q3;19;28;92;996;22;81;0,11;35,57;32,26;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
21;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,139;Q3;19;132;398;1020;88;398;0,18;7,73;33,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
22;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q3;9;25;73;533;9;54;0,14;21,32;36,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
23;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,111;Q4;26;25;1;817;2;1;2,00;32,68;42,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
24;20434;"Ambulatory Surgery";journal;"09666532";0,107;Q4;17;14;44;171;9;37;0,25;12,21;4,35;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
25;21974;"Update in Anaesthesia";journal;"13534882";0,102;Q4;10;14;58;106;6;51;0,09;7,57;40,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
26;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;0;42;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
27;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
28;71588;"Pain Management";journal;"17581877, 17581869";;-;33;53;0;133;0;0;0,00;2,51;39,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
