Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
2;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;9;0;239;0;63;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100777457;"ILS 2016 - 6th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,145;-;7;0;120;0;42;119;0,35;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
4;21100812599;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
5;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;21100469589;"42nd European Physical Society Conference on Plasma Physics, EPS 2015";conference and proceedings;"-";0,121;-;4;0;388;0;17;386;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,117;-;4;0;65;0;9;64;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
8;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,112;-;5;0;181;0;19;179;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
9;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,108;-;3;0;48;0;3;45;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
10;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,103;-;4;28;37;373;2;36;0,05;13,32;0,00;0;1;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
11;21100421896;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
12;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,101;-;1;0;73;0;3;72;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
13;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
14;21100775349;"CORIA 2015 - Conference in Search Infomations and Applications - 12th French Information Retrieval Conference";conference and proceedings;"-";0,101;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
15;21100470107;"Douziemes Journees Francophones de Programmation par Contraintes, JFPC 2016";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
16;21100775357;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
