Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;29820;"Histopathology";journal;"13652559, 03090167";1,519;Q1;142;225;833;7308;2668;656;3,37;32,48;36,65;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
3;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,067;Q1;122;84;371;2432;1000;364;2,67;28,95;30,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;5700191209;"Diagnostic Pathology";journal;"17461596";0,997;Q1;63;239;550;5981;1505;542;2,94;25,03;38,85;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q1;135;119;350;6032;878;343;2,36;50,69;35,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;25448;"BMC Clinical Pathology";journal;"14726890";0,792;Q2;41;42;69;1440;148;69;2,20;34,29;31,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,747;Q2;87;153;564;2943;943;415;1,59;19,24;42,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,530;Q3;51;75;190;2454;266;185;1,46;32,72;45,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
9;18520;"Cytopathology";journal;"13652303, 09565507";0,487;Q3;54;77;249;1444;342;169;1,18;18,75;47,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;21100398001;"Bone Research";journal;"20954700, 20956231";0,432;Q3;65;14;29;902;33;28;1,14;64,43;32,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3); Histology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,188;Q4;28;66;208;2206;94;188;0,44;33,42;41,13;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;21100467801;"Tissue Barriers";journal;"21688370, 21688362";0,143;Q4;43;20;8;1396;17;6;2,13;69,80;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
14;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;22;10;1302;22;8;2,20;59,18;46,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;7;8;226;22;8;3,00;32,29;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
