Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,881;Q1;121;14;111;692;1863;105;21,45;49,43;56,45;12;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;17148;"Tobacco Control";journal;"09644563, 14683318";2,948;Q1;142;179;531;6348;2368;431;4,58;35,46;54,07;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";2,465;Q1;75;32;90;1569;231;87;2,39;49,03;34,92;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;-;178;112;343;5039;1222;325;3,24;44,99;64,71;21;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,787;Q1;283;533;1686;28141;6221;1583;3,28;52,80;54,97;248;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;21100386467;"Sleep Health";journal;"23527218";1,719;-;45;63;61;2174;197;41;3,23;34,51;60,85;10;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
9;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,650;Q1;130;83;225;4781;666;224;2,34;57,60;56,28;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,590;Q1;66;64;168;3245;398;167;2,54;50,70;41,76;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
11;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,509;Q1;105;46;133;3010;412;132;2,55;65,43;63,51;19;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
12;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q1;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
13;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,498;Q1;137;132;341;4841;944;325;2,56;36,67;52,03;34;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;5600152890;"Body and Society";journal;"1357034X, 14603632";1,451;Q1;75;23;67;1435;213;66;2,96;62,39;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,434;Q1;55;26;63;1755;164;63;2,40;67,50;43,55;15;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
16;25098;"Future of Children";journal;"15501558, 10548289";1,421;Q1;98;20;52;1355;246;50;3,43;67,75;56,76;18;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
17;29102;"Health and Place";journal;"18732054, 13538292";1,368;Q1;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,355;Q1;111;42;83;3439;376;80;3,61;81,88;66,09;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,311;Q1;82;124;342;4190;929;309;2,32;33,79;48,33;48;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;19900191754;"Conflict and Health";journal;"17521505";1,290;Q1;44;27;90;909;208;90;2,31;33,67;45,79;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,252;Q1;88;104;292;3601;697;240;2,18;34,63;51,36;51;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,244;Q1;60;63;116;2842;327;116;2,23;45,11;71,70;24;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;-;89;74;224;3421;585;221;2,41;46,23;57,72;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
24;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q1;88;76;244;3835;668;235;2,90;50,46;44,50;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;Q1;109;83;272;3615;674;271;2,19;43,55;57,02;33;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;26411;"European Addiction Research";journal;"10226877, 14219891";1,158;Q1;62;36;120;1538;319;115;2,75;42,72;37,44;16;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
27;21100208044;"Policy and Internet";journal;"19442866";1,158;Q1;43;24;74;1333;237;74;3,44;55,54;40,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
28;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,140;Q1;75;91;306;3765;683;299;2,05;41,37;67,29;30;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;20122;"Women's Health Issues";journal;"10493867, 18784321";1,129;Q1;71;101;244;4078;536;218;1,84;40,38;78,01;38;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
30;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;-;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
31;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,121;Q1;87;72;137;4483;487;131;3,71;62,26;34,44;45;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
32;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,117;Q1;111;84;249;4301;661;249;2,51;51,20;60,55;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,109;Q1;108;306;691;9458;1546;690;2,13;30,91;55,77;98;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
34;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,088;Q1;107;162;461;7490;1039;438;1,94;46,23;62,54;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;110220;"Human Ecology";journal;"15729915, 03007839";1,069;Q1;84;59;208;3388;499;204;1,96;57,42;44,30;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
36;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,045;Q1;63;32;143;1380;372;138;2,20;43,13;56,78;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
37;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q1;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
38;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,019;Q1;49;37;100;1997;252;99;2,14;53,97;54,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
39;33982;"Health Communication";journal;"10410236, 15327027";0,999;Q1;91;169;316;7551;645;311;1,68;44,68;59,88;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
40;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;34,92;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
41;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,969;Q1;31;19;65;877;109;53;1,34;46,16;59,15;7;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,961;Q1;80;43;125;1842;248;125;1,96;42,84;54,84;13;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
43;19600166326;"Mindfulness";journal;"18688535, 18688527";0,903;Q1;88;144;291;6576;914;269;3,00;45,67;58,56;24;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,903;Q1;38;37;90;1349;198;88;2,29;36,46;47,80;10;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,902;Q1;34;0;37;0;65;37;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
46;22258;"Bioethics";journal;"14678519, 02699702";0,867;Q1;67;102;230;3119;408;199;1,56;30,58;30,77;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
47;21100255082;"International Journal of Integrated Care";journal;"15684156";0,864;Q1;44;55;118;2187;254;104;1,78;39,76;53,40;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
48;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;73;240;3430;535;240;1,99;46,99;48,07;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
49;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,851;Q1;100;102;348;2146;532;307;1,61;21,04;61,25;15;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
50;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,851;Q1;77;217;553;6080;1137;464;2,01;28,02;36,73;24;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
51;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,823;Q1;94;141;393;6324;750;368;1,68;44,85;56,07;52;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
52;19500156817;"International Health";journal;"18763413, 18763405";0,823;Q1;44;56;197;1549;325;173;1,47;27,66;44,75;18;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
53;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,821;Q1;50;34;95;2359;202;95;1,77;69,38;54,93;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,817;Q1;61;52;133;2130;222;128;1,56;40,96;56,00;19;0;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
55;15877;"Journal of Community Health";journal;"00945145, 15733610";0,813;Q1;78;159;474;4889;822;471;1,56;30,75;65,33;52;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
56;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q1;42;60;169;2577;320;168;2,05;42,95;30,92;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
57;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q1;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;19900188006;"BioSocieties";journal;"17458560, 17458552";0,806;Q1;33;24;89;1609;170;77;1,75;67,04;71,79;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
59;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,785;Q1;36;19;72;899;145;69;1,77;47,32;53,66;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
60;21312;"Health Promotion International";journal;"09574824, 14602245";0,768;Q1;99;98;263;3779;498;254;1,71;38,56;65,98;44;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,766;Q1;77;80;276;3847;472;276;1,79;48,09;62,87;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
62;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,755;Q1;62;33;102;1582;180;97;1,29;47,94;63,06;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
63;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,746;Q1;65;41;136;2342;330;127;2,66;57,12;54,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
64;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,737;Q1;75;60;143;2560;209;142;1,32;42,67;69,93;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,720;Q1;90;194;589;8885;780;559;1,29;45,80;55,43;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
66;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,715;Q1;51;41;116;2035;198;101;1,50;49,63;72,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
67;29826;"Research on Aging";journal;"01640275, 15527573";0,709;Q1;76;37;106;1858;193;104;1,67;50,22;58,62;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
68;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,695;Q1;6;2;9;136;10;9;1,50;68,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q1); Health Policy (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
69;18993;"New Genetics and Society";journal;"14636778, 14699915";0,688;Q2;40;17;68;1084;136;66;2,07;63,76;57,58;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
70;24734;"American Journal of Evaluation";journal;"10982140";0,666;Q2;68;34;132;1375;177;127;1,27;40,44;47,67;18;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
71;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,666;Q2;60;28;86;1653;137;86;1,25;59,04;43,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;3500148027;"Science as Culture";journal;"09505431";0,657;Q2;49;33;87;1363;160;86;1,58;41,30;52,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
73;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,656;Q2;51;58;167;2823;239;164;1,41;48,67;49,70;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
74;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,656;Q2;46;34;100;1695;201;84;1,61;49,85;51,94;3;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
75;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q2;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
76;5700162931;"Journal of Social Work";journal;"14680173";0,648;Q2;42;37;94;1836;126;94;1,29;49,62;62,20;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
77;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,645;Q2;63;40;111;2015;213;110;1,54;50,38;53,25;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
78;20841;"Health and Human Rights";journal;"10790969, 21504113";0,642;Q2;43;46;92;2782;125;77;1,39;60,48;50,83;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;-;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
80;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,632;Q2;47;53;176;2079;379;162;2,04;39,23;47,14;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
81;13457;"Learning and Motivation";journal;"00239690, 10959122";0,631;Q2;49;21;79;782;101;77;0,76;37,24;38,60;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
82;4700152238;"Sahara J";journal;"17290376";0,626;Q2;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
83;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,623;Q2;38;28;66;1638;90;61;1,33;58,50;61,67;15;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
84;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,608;Q2;51;78;177;3386;273;158;1,44;43,41;47,73;16;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
