Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;28;312;0;24;0,00;26,00;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
50;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;20;20;300;0;18;0,00;15,00;78,95;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;7;28;191;0;24;0,00;27,29;61,11;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
48;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;25,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
47;22314;"Theriaca";journal;"00824003";0,108;Q4;2;4;3;0;0;3;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,110;Q4;6;7;9;0;2;9;0,00;0,00;11,11;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,110;Q4;15;26;27;759;12;27;0,44;29,19;17,91;1;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
44;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,111;Q3;2;19;65;435;2;53;0,05;22,89;33,33;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
42;18535;"International Journal of Fluid Power";journal;"14399776";0,120;Q4;31;14;46;272;22;46;0,47;19,43;9,09;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
41;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,122;Q4;22;4;28;116;8;28;0,25;29,00;7,14;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
40;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,124;Q4;22;15;63;398;17;63;0,20;26,53;24,00;2;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
39;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,131;Q3;12;26;70;1475;21;65;0,28;56,73;26,47;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
38;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,134;Q4;30;1392;4224;4422;241;1458;0,05;3,18;46,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;5800207548;"NOWELE";journal;"22129715, 01088416";0,145;Q3;11;11;39;434;8;37;0,14;39,45;30,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
36;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q2;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
