Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,804;Q1;217;325;1086;22790;5864;1086;5,11;70,12;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,485;Q1;240;208;671;6634;3954;629;5,67;31,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,072;Q1;84;128;351;8549;1280;337;3,66;66,79;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,037;Q1;114;288;493;21493;2058;488;4,06;74,63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,752;Q1;83;70;196;4191;719;194;3,64;59,87;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,497;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,217;Q1;137;55;217;2359;520;207;2,56;42,89;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
8;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,083;Q1;90;31;125;2580;407;123;3,06;83,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q1;135;143;354;9435;908;347;2,23;65,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,988;Q1;93;111;322;5730;672;313;1,91;51,62;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,808;Q1;71;66;200;3304;535;174;2,74;50,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,727;Q2;99;155;587;7160;994;563;1,63;46,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,641;Q2;88;141;476;4994;935;409;1,96;35,42;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,604;Q2;62;110;208;4839;395;205;1,90;43,99;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,564;Q2;42;33;60;1766;63;30;1,11;53,52;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,547;Q2;90;64;161;3772;292;159;1,70;58,94;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
17;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q2;25;36;82;1125;132;81;1,61;31,25;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,484;Q2;72;173;495;3919;664;468;1,23;22,65;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,424;Q2;131;144;448;5248;571;446;1,26;36,44;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
20;6400153108;"Artery Research";journal;"18729312";0,406;Q2;24;24;62;788;84;61;1,41;32,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
21;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,377;Q2;33;43;131;562;84;123;0,61;13,07;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
22;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,335;Q2;56;147;390;2976;339;326;0,88;20,24;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
23;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,331;Q3;45;51;126;1867;140;122;1,14;36,61;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;34913;"Anatomical Record";journal;"0003276X, 10970185";0,319;Q3;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,242;Q3;31;32;199;937;60;117;0,39;29,28;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
26;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,239;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
27;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,234;Q3;25;14;47;262;25;47;0,36;18,71;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
28;23400;"Cryo-Letters";journal;"01432044";0,230;Q3;51;58;179;2013;161;179;0,75;34,71;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
29;15091;"Folia Morphologica";journal;"00155659, 16443284";0,226;Q3;36;77;229;2364;122;229;0,41;30,70;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
30;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,206;Q3;34;234;726;5538;290;725;0,34;23,67;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
31;13209;"European Journal of Anatomy";journal;"11364890";0,204;Q3;22;50;154;1749;50;151;0,36;34,98;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
32;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,201;Q3;41;196;723;6264;453;718;0,47;31,96;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
33;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,195;Q3;15;28;84;0;38;84;0,42;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,159;Q4;12;9;6;239;3;5;0,50;26,56;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
35;19100;"Morphologie";journal;"12860115";0,152;Q4;25;24;43;811;12;41;0,20;33,79;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
36;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,151;Q4;15;55;128;1179;17;119;0,14;21,44;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,141;Q4;26;27;78;473;9;51;0,09;17,52;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
38;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,136;Q4;16;44;158;1051;28;158;0,08;23,89;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,121;Q4;8;121;279;2222;42;279;0,19;18,36;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,103;Q4;18;0;30;0;3;30;0,00;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;0;282;0;2;282;0,01;0,00;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
43;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;55;277;0;0;276;0,00;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
44;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;207;563;17855;1530;547;2,67;86,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
45;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
46;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;57;464;27;39;0,42;27,29;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
