Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22190;"Genetics and Molecular Research";journal;"16765680";0,539;Q2;59;81;127;1193;164;127;1,35;14,73;45,22;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,482;Q2;104;186;648;6135;720;645;0,98;32,98;50,55;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q2;98;227;648;7232;736;643;1,03;31,86;44,74;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,380;Q2;56;69;207;1917;214;200;0,94;27,78;50,67;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
5;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;147;404;2393;212;367;0,43;16,28;61,45;26;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,228;Q2;88;222;620;568;282;586;0,32;2,56;59,74;48;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;52142;"Brazilian Oral Research";journal;"15177491";0,209;Q3;60;54;186;299;55;184;0,28;5,54;49,75;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
8;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,193;Q3;48;118;168;1566;93;143;0,44;13,27;39,24;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
9;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,188;Q3;13;29;79;689;7;77;0,09;23,76;69,16;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,160;Q3;48;186;369;1289;56;213;0,14;6,93;13,22;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
11;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,156;Q3;47;124;267;1670;59;233;0,20;13,47;40,56;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;4000148010;"Clinics";journal;"19805322, 18075932";0,150;Q3;77;79;162;730;87;153;0,42;9,24;36,11;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;28002;"Revista de Nutricao";journal;"14155273";0,142;Q3;42;71;128;2212;23;125;0,14;31,15;72,46;6;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;18364;"Medicina";journal;"00766046, 21767262";0,139;Q3;13;34;143;590;4;138;0,01;17,35;46,67;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,129;Q3;14;6;25;849;7;22;0,29;141,50;16,67;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,122;Q3;35;166;264;2826;42;245;0,09;17,02;38,59;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
17;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q3;16;0;80;0;15;79;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,116;Q3;23;37;87;86;1;86;0,01;2,32;87,36;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;320;2143;10;314;0,03;20,22;40,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
21;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,105;Q4;23;42;120;0;17;120;0,12;0,00;50,00;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
22;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;Q4;34;123;358;473;8;347;0,02;3,85;85,11;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
