Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";14,862;Q1;558;277;760;8622;19627;603;22,63;31,13;22,02;9;32;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;19881;"Advanced Materials";journal;"09359648, 15214095";10,571;Q1;640;1327;4085;109627;109498;3987;26,79;82,61;29,29;20;528;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
3;24769;"Materials Today";journal;"13697021, 18734103";7,609;Q1;228;88;414;8526;4624;181;13,44;96,89;26,75;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,950;Q1;172;16;37;4801;1046;36;29,04;300,06;31,11;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21119;"International Materials Reviews";journal;"09506608, 17432804";5,448;Q1;132;16;53;3416;1171;53;16,00;213,50;22,64;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;21100403931;"Materials Horizons";journal;"20516347, 20516355";4,798;Q1;131;196;294;14453;4148;292;12,63;73,74;29,28;3;39;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
7;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,769;Q1;52;51;72;2425;667;71;9,26;47,55;25,89;0;2;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;12349;"International Journal of Engineering Science";journal;"00207225";3,764;Q1;131;106;359;5384;3316;354;9,17;50,79;16,44;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21100850798;"npj Computational Materials";journal;"20573960";3,440;Q1;78;123;154;7851;1556;154;8,54;63,83;22,34;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100404576;"2D Materials";journal;"20531583";3,133;Q1;96;223;661;12783;5023;660;7,54;57,32;24,36;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;28200;"Biomaterials";journal;"01429612, 18785905";3,069;Q1;435;523;1773;36650;19662;1773;10,82;70,08;38,21;6;217;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;21117;"International Journal of Plasticity";journal;"07496419";2,973;Q1;169;189;435;13058;3118;435;6,92;69,09;18,68;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
14;12274;"Progress in Aerospace Sciences";journal;"03760421";2,518;Q1;137;42;91;6695;1166;91;12,26;159,40;17,53;6;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;28379;"Scripta Materialia";journal;"13596462";2,046;Q1;227;549;1526;17388;8096;1506;5,47;31,67;23,29;0;26;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;28635;"Composites Part B: Engineering";journal;"13598368";1,925;Q1;203;1529;2167;72725;17956;2162;8,87;47,56;26,44;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,899;Q1;199;294;678;15681;3429;672;5,22;53,34;19,39;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,862;Q1;91;407;433;25123;2648;425;6,03;61,73;28,95;6;109;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;24936;"Dental Materials";journal;"01095641, 18790097";1,852;Q1;179;195;587;9439;3288;580;4,95;48,41;37,26;1;10;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
20;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,830;Q1;216;397;1151;18697;9040;1146;7,25;47,10;26,03;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;17797;"Materials and Design";journal;"02641275, 18734197";1,806;Q1;233;609;3551;28852;24424;3541;6,88;47,38;27,80;5;145;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;17811;"Materials Science and Engineering: A";journal;"09215093";1,700;Q1;277;1437;4110;59254;21503;4110;5,14;41,23;25,14;8;173;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,698;Q1;67;101;328;4172;1654;323;5,20;41,31;26,54;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
24;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,674;Q1;258;1062;2366;51614;9863;2365;3,94;48,60;15,81;9;27;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
25;12383;"International Journal of Impact Engineering";journal;"0734743X";1,671;Q1;152;199;605;7501;2771;583;4,27;37,69;21,59;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
26;16305;"Journal of Structural Engineering";journal;"07339445";1,641;Q1;178;226;891;8049;2939;861;2,85;35,62;18,35;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,550;Q1;102;547;1358;34596;6683;1321;4,96;63,25;29,05;3;138;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
28;22116;"Tribology International";journal;"0301679X";1,536;Q1;148;501;1581;21054;7979;1575;4,93;42,02;25,72;3;28;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";1,534;Q1;57;288;165;7802;1245;165;8,61;27,09;34,03;2;29;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
30;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,516;Q1;133;420;995;14490;3834;989;3,50;34,50;24,22;3;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
31;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,500;Q1;130;75;315;3124;1212;310;3,83;41,65;19,63;0;4;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
32;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,484;Q1;90;167;466;7040;2021;465;4,18;42,16;21,99;2;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
33;21105;"International Journal of Fatigue";journal;"01421123";1,476;Q1;153;428;1143;18159;5485;1128;4,96;42,43;20,39;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
34;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,458;Q1;140;602;1420;25990;7284;1414;5,02;43,17;22,12;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,437;Q1;209;591;1687;21521;7639;1670;4,28;36,41;17,72;3;24;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
36;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,431;Q1;114;131;311;6287;1057;311;3,25;47,99;20,95;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
37;29210;"Physics of Fluids";journal;"10706631, 10897666";1,400;Q1;203;892;1847;42642;6855;1828;3,76;47,80;19,86;3;19;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,369;Q1;136;118;775;3570;2659;774;3,31;30,25;25,78;3;9;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
39;22156;"Wear";journal;"00431648";1,335;Q1;190;556;985;19320;4744;980;4,73;34,75;22,72;3;52;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;21052;"Marine Structures";journal;"09518339";1,322;Q1;82;129;247;4958;891;247;3,32;38,43;18,55;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
41;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;14398;"International Journal of Solids and Structures";journal;"00207683";1,295;Q1;197;333;1157;14826;4160;1154;3,61;44,52;18,29;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;27289;"Materials Characterization";journal;"10445803";1,239;Q1;122;508;1362;21317;5431;1361;3,87;41,96;26,92;1;38;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
44;21094;"Mechanism and Machine Theory";journal;"0094114X";1,222;Q1;130;335;733;12541;3381;719;4,27;37,44;17,40;0;34;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
45;12202;"Intermetallics";journal;"09669795";1,197;Q1;134;249;610;10248;2383;606;3,76;41,16;27,42;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
46;14423;"Journal of Rheology";journal;"01486055";1,184;Q1;120;72;318;3877;1122;300;3,53;53,85;22,73;0;4;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
47;20594;"Engineering Fracture Mechanics";journal;"00137944";1,180;Q1;158;490;1164;21904;4488;1146;3,80;44,70;19,90;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
48;17828;"Mechanics of Materials";journal;"01676636";1,153;Q1;125;247;452;10709;1669;451;3,19;43,36;20,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,138;Q1;113;145;408;5186;1212;407;2,85;35,77;17,86;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
51;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,077;Q1;89;177;711;6602;2918;703;3,85;37,30;20,89;0;57;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
52;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,070;Q1;178;526;1412;21620;6137;1403;4,03;41,10;23,94;0;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;12325;"Journal of Alloys and Compounds";journal;"09258388";1,055;Q1;216;4848;11795;213005;56263;11711;4,88;43,94;31,76;7;983;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
54;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,037;Q1;104;286;662;9798;2607;658;3,80;34,26;23,63;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
55;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,035;Q1;138;423;1188;17061;3309;1167;2,57;40,33;25,43;0;41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
56;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,033;Q1;95;121;354;3841;929;353;2,60;31,74;20,12;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
57;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";1,031;Q1;16;28;50;715;179;50;4,26;25,54;27,59;0;1;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
58;110040;"Nanotechnology";journal;"09574484, 13616528";1,026;Q1;228;1003;3442;49969;12374;3433;3,61;49,82;30,57;3;224;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,014;Q1;145;145;556;5771;1437;546;2,41;39,80;19,25;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
60;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,999;Q1;190;644;1756;31102;8011;1752;4,75;48,30;35,40;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,995;Q1;56;69;187;3130;601;183;3,26;45,36;22,44;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
62;18380;"Tribology Letters";journal;"15732711, 10238883";0,960;Q1;106;123;476;4934;1279;472;2,74;40,11;24,82;2;3;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
63;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,953;Q1;142;181;542;6694;1699;530;2,85;36,98;14,98;0;9;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
64;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,944;Q1;121;435;1407;20687;5710;1400;3,80;47,56;32,85;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
65;17812;"Materials Science and Engineering B";journal;"09215107";0,944;Q1;135;173;456;7310;2159;454;5,15;42,25;32,09;1;27;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
66;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,944;Q1;106;278;964;9849;2291;957;2,32;35,43;20,69;1;17;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
67;21100792556;"Composites Communications";journal;"24522139";0,940;Q1;61;114;146;4131;699;145;5,05;36,24;31,86;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
68;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,940;Q1;112;72;264;2848;788;259;2,94;39,56;21,28;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
69;29651;"Granular Matter";journal;"14347636, 14345021";0,939;Q1;80;111;252;5049;702;250;2,70;45,49;21,55;0;4;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
70;26444;"Polymer Degradation and Stability";journal;"01413910";0,928;Q1;190;312;901;13204;4185;898;4,37;42,32;34,48;10;42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
71;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,913;Q1;44;50;111;1978;395;111;3,47;39,56;18,97;1;5;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
72;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,906;Q1;190;521;1758;21004;4123;1745;2,18;40,31;21,93;0;32;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
73;21100389518;"Journal of Building Engineering";journal;"23527102";0,901;Q1;92;328;522;15446;2297;521;4,42;47,09;24,65;12;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
74;17442;"Structural Concrete";journal;"14644177, 17517648";0,883;Q1;54;184;350;6562;951;335;2,53;35,66;23,67;1;18;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
75;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,881;Q1;99;210;488;8435;1503;475;3,18;40,17;21,66;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
