Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,164;Q1;62;13;28;1770;119;28;3,00;136,15;27,50;2;2;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,717;Q1;152;141;557;9897;1932;557;3,34;70,19;37,66;5;33;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,710;Q1;62;11;27;2200;118;27;2,50;200,00;36,84;1;4;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,351;Q1;131;59;251;5147;785;220;2,90;87,24;39,78;11;28;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,296;Q1;80;54;173;6138;411;171;2,42;113,67;42,86;3;15;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,286;Q1;68;43;120;3988;385;119;3,01;92,74;37,07;4;9;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;40554;"American Antiquity";journal;"00027316, 23255064";1,237;Q1;88;44;134;2957;308;131;2,11;67,20;36,80;6;8;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,872;Q1;53;45;108;3366;217;105;1,87;74,80;32,52;1;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,812;Q1;46;53;85;2858;105;82;1,03;53,92;41,10;2;5;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;13351;"American Historical Review";journal;"00028762, 19375239";0,768;Q1;77;70;129;3075;178;111;1,29;43,93;41,07;6;7;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
11;16100154741;"Archaeology in Oceania";journal;"07284896";0,675;Q1;29;15;74;794;95;69;1,19;52,93;41,07;1;2;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;21100286950;"Heritage Science";journal;"20507445";0,671;Q1;35;76;131;3341;301;129;2,21;43,96;53,89;5;21;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
13;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,607;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;16200154714;"American Journal of Archaeology";journal;"00029114";0,493;Q1;38;17;69;1590;104;65;1,36;93,53;55,26;0;2;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;16800154736;"Hesperia";journal;"0018098X, 15535622";0,438;Q1;32;17;56;2436;63;56;1,27;143,29;36,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,432;Q1;26;45;107;1000;119;94;0,52;22,22;42,19;0;5;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,410;Q1;47;37;104;0;109;101;1,06;0,00;29,63;4;12;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
18;82719;"Kiva, The";journal;"00231940";0,402;Q1;24;21;65;1550;27;64;0,46;73,81;48,78;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;38295;"Historical Archaeology";journal;"04409213";0,380;Q1;28;44;110;2763;66;106;0,49;62,80;38,82;2;13;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;72707;"Asian Perspectives";journal;"15358283, 00668435";0,347;Q2;37;12;36;776;20;33;0,67;64,67;29,03;1;2;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,329;Q2;7;13;38;693;14;38;0,55;53,31;21,74;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,300;Q2;30;34;102;1089;70;94;0,62;32,03;75,82;4;7;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
23;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,264;Q2;23;18;56;682;44;56;0,58;37,89;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Cultural Studies (Q1); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,223;Q2;10;9;41;728;22;40;0,31;80,89;46,15;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,217;Q2;28;27;83;730;52;83;0,53;27,04;31,25;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,182;Q2;16;10;32;577;11;32;0,29;57,70;36,36;1;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,157;Q2;21;20;45;748;33;44;0,59;37,40;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21100275418;"Nyame Akuma";journal;"07135815";0,124;Q3;6;0;61;0;9;56;0,13;0,00;0,00;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,122;Q3;14;21;33;102;9;22;0,41;4,86;27,27;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;21100218915;"Biblical Archaeology Review";journal;"00989444";0,105;Q4;6;44;127;134;7;69;0,08;3,05;27,03;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,103;Q4;9;19;53;502;3;45;0,03;26,42;21,43;0;1;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
32;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;0;30;0;2;29;0,10;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,101;Q4;8;20;28;937;6;24;0,21;46,85;57,69;1;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
34;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,101;Q4;8;38;19;1216;0;17;0,00;32,00;63,41;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;85387;"Archaeology";journal;"00038113, 19435746";0,100;Q4;8;86;237;0;3;71;0,02;0,00;47,06;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;37;176;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
37;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;251;593;21758;1696;567;2,57;86,69;45,71;9;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
38;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;16;13;1690;14;13;1,08;105,63;75,61;0;5;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
39;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;16;65;1489;86;64;1,05;93,06;38,98;0;1;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
40;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;18;38;9;13;34;0,39;0,50;20,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
