Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";6,198;Q1;175;58;147;9149;2792;139;18,20;157,74;31,76;3;26;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,082;Q1;366;160;522;31288;8488;478;12,49;195,55;40,54;5;57;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,230;Q1;313;475;1522;35437;13029;1449;7,80;74,60;40,46;8;215;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100219314;"Applied and Translational Genomics";journal;"22120661";1,423;Q1;25;0;32;0;124;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Biotechnology (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,127;Q1;128;80;289;3989;1207;286;4,44;49,86;45,79;2;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,081;Q1;258;882;2496;46619;12609;2471;5,26;52,86;40,84;11;261;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,059;Q1;185;265;834;14676;4226;830;4,84;55,38;42,41;6;88;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19900192163;"Results in Pharma Sciences";journal;"22112863";0,963;Q1;19;0;3;0;21;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,802;Q1;163;339;1330;16474;5241;1317;3,86;48,60;40,61;5;108;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,795;Q1;148;622;1969;19410;6693;1964;3,43;31,21;42,70;12;136;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,700;Q1;76;147;426;6460;1747;422;3,15;43,95;44,38;5;52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,672;Q1;39;53;165;2594;561;163;4,07;48,94;29,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q1;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,620;Q2;50;67;104;2809;400;98;3,89;41,93;38,36;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,497;Q2;97;135;397;8724;816;358;2,12;64,62;46,21;2;60;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,239;Q2;22;15;45;1026;69;41;1,57;68,40;39,58;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;21211;"Pharmacy Education";journal;"14772701, 15602214";0,186;Q3;20;41;100;1109;33;100;0,31;27,05;54,30;0;12;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education (Q3); Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;21100854648;"Pharmaceutical Crops";journal;"22102906";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";;-;7;33;0;1367;0;0;0,00;41,42;36,63;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Biomedical Engineering; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
20;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";;-;3;7;0;1140;0;0;0,00;162,86;50,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Neurology (clinical); Pharmaceutical Science; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";;-;23;35;0;1574;0;0;0,00;44,97;38,02;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
