Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,626;Q1;251;809;1812;24296;6003;1809;3,04;30,03;16,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13688;"Applied Thermal Engineering";journal;"13594311";1,492;-;206;438;1279;11476;3991;1263;2,81;26,20;19,44;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
3;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,309;Q1;126;104;338;3099;974;326;2,30;29,80;9,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;-;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;15,14;12;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;20450;"International Journal of Multiphase Flow";journal;"03019322";1,200;Q1;140;123;310;4536;884;307;2,37;36,88;11,04;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;188;453;5067;1126;448;2,34;26,95;21,96;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
8;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,033;Q1;142;252;601;8016;1507;595;2,23;31,81;12,79;13;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;13600154724;"Biomicrofluidics";journal;"19321058";0,922;-;78;148;276;6202;925;263;3,36;41,91;26,78;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,692;Q1;32;22;7;884;17;5;2,43;40,18;24,47;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
11;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,654;Q1;66;36;112;1041;119;111;1,12;28,92;13,11;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,644;Q1;84;195;428;4899;535;423;1,04;25,12;18,05;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
13;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,615;Q1;86;75;185;3780;280;180;1,35;50,40;35,27;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
14;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,593;Q1;79;108;366;3301;400;355;1,00;30,56;12,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,567;-;76;83;282;2277;429;278;1,50;27,43;11,80;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
16;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,540;Q1;71;88;194;2260;189;176;0,78;25,68;18,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
17;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q1;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q1;42;31;89;831;93;86;0,97;26,81;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
19;18465;"Fluid Dynamics Research";journal;"01695983";0,497;Q2;57;60;149;1670;150;141;0,90;27,83;13,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;21100201754;"European Physical Journal Plus";journal;"21905444";0,475;-;84;159;127;5252;180;125;1,42;33,03;21,23;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;31877;"International Agrophysics";journal;"02368722";0,442;Q2;49;60;189;1442;255;186;1,15;24,03;29,03;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
22;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,405;Q2;37;47;93;988;62;93;0,63;21,02;20,97;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,338;Q2;19;93;306;1429;174;306;0,57;15,37;37,02;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
24;25193;"Applied Sciences";journal;"14545101";0,334;Q2;24;10;43;157;36;43;0,78;15,70;44,44;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,305;Q2;37;44;129;1001;99;129;0,57;22,75;14,41;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
26;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,299;Q2;23;46;104;1125;50;103;0,23;24,46;15,84;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
27;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,291;Q2;24;107;341;1480;100;340;0,25;13,83;38,19;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
28;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,279;Q2;28;83;291;1261;92;291;0,35;15,19;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
29;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,273;Q2;35;29;72;957;63;71;0,80;33,00;19,28;9;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
30;19700186828;"International Journal of Flow Control";journal;"17568250";0,268;Q2;14;5;51;137;33;48;0,53;27,40;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Aerospace Engineering (Q3)";"Chemical Engineering; Engineering"
31;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,268;Q2;12;1;25;13;15;25;0,53;13,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
32;21100198926;"CFD Letters";journal;"21801363";0,266;Q2;23;19;40;478;27;33;0,69;25,16;7,41;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
33;20381;"Heat Transfer Research";journal;"10642285";0,247;Q3;32;43;152;877;68;145;0,47;20,40;20,21;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,237;-;27;239;426;4666;279;424;0,70;19,52;13,14;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
35;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
36;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,204;Q3;13;48;157;598;21;139;0,14;12,46;15,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
37;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,184;-;55;20;45;404;11;45;0,33;20,20;11,36;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
38;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q3;16;22;56;429;15;56;0,27;19,50;9,52;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
39;18178;"Technologia del Agua";journal;"02118173";0,169;Q3;6;98;279;769;15;247;0,06;7,85;35,71;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
40;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,165;Q3;10;0;48;0;21;47;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
41;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,165;Q3;37;22;69;494;36;68;0,43;22,45;16,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
42;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,154;-;12;25;60;630;14;60;0,20;25,20;14,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
44;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q3;16;39;125;1340;18;118;0,14;34,36;27,45;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
45;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,142;Q4;27;29;119;577;15;117;0,14;19,90;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
46;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,140;Q4;10;83;335;748;26;296;0,10;9,01;31,46;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
47;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;-;31;61;158;1009;39;158;0,25;16,54;20,43;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
48;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
49;18753;"Water";journal;"03100367";0,121;Q4;17;0;279;0;24;230;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
50;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,118;-;14;12;56;219;17;56;0,29;18,25;11,76;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q4;17;35;114;451;9;114;0,05;12,89;36,11;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,111;Q4;130;55;2;1861;1;1;0,50;33,84;21,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;87828;"International Journal of Heat and Technology";journal;"03928764";0,109;Q4;34;39;131;617;7;131;0,05;15,82;15,79;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
54;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,106;Q4;7;87;285;146;5;251;0,02;1,68;31,51;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
55;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
56;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;49;133;1249;54;133;0,49;25,49;19,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
57;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";;-;11;1;0;24;0;0;0,00;24,00;25,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering; Fluid Flow and Transfer Processes; Human Factors and Ergonomics; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
58;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;10;33;220;45;31;1,36;22,00;7,41;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
59;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;37;617;4;37;0,04;51,42;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
60;21100811143;"Propulsion and Power Research";journal;"2212540X";;-;41;8;0;174;0;0;0,00;21,75;9,09;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Fuel Technology; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
