Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;7;27;344;5;27;0,19;49,14;36,73;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
26;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,154;Q4;19;41;317;974;155;181;0,21;23,76;58,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;21100409609;"COMPDYN 2015 - 5th ECCOMAS Thematic Conference on Computational Methods in Structural Dynamics and Earthquake Engineering";conference and proceedings;"-";0,160;-;11;0;207;0;65;206;0,31;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
24;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,171;Q4;23;104;236;3163;138;1;0,55;30,41;0,00;23;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q4;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,203;Q3;47;27;15;1480;18;15;1,20;54,81;23,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;55140;"Official Publication - EuroSDR";journal;"02570505";0,234;-;7;1;6;0;5;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,341;-;30;172;198;3335;156;190;0,74;19,39;22,19;2;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
18;144618;"Geo-Spatial Information Science";journal;"10095020";0,351;Q3;40;28;72;877;85;69;1,37;31,32;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,475;Q3;73;245;275;10678;524;273;1,87;43,58;29,27;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;17473;"Survey Review";journal;"17522706, 00396265";0,476;Q3;34;48;163;1563;147;160;1,01;32,56;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
15;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,573;Q3;48;55;145;2096;268;145;1,93;38,11;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
14;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,750;Q2;32;28;20;990;46;18;2,30;35,36;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
13;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,803;Q2;55;42;64;2140;93;64;1,09;50,95;31,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
12;21100206605;"Spatial Statistics";journal;"22116753";0,810;Q2;37;60;117;2341;189;112;1,61;39,02;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
11;76104;"Bulletin Geodesique";journal;"00074632";0,828;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;24501;"Computational Geosciences";journal;"14200597";0,894;Q2;79;77;200;3217;571;195;2,39;41,78;19,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
9;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,064;Q2;57;38;82;617;204;65;2,89;16,24;23,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;110327;"Computers and Geosciences";journal;"00983004";1,084;Q1;151;197;684;7704;2242;670;2,88;39,11;22,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
7;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,477;Q1;132;136;449;7284;2201;442;4,56;53,56;26,13;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,823;Q1;115;67;232;2887;869;225;3,30;43,09;18,14;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,911;Q1;37;18;7;1036;37;6;5,29;57,56;28,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,773;Q1;187;171;506;9680;3707;497;7,37;56,61;25,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;13;16;354;13;14;0,81;27,23;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;208;48;8107;77;47;1,60;38,98;19,01;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
