Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;34,19;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;35,00;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,198;Q1;124;69;199;2022;420;199;1,82;29,30;8,77;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,477;Q1;78;0;13;0;84;13;6,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;25143;"Advanced Functional Materials";journal;"1616301X";4,202;Q1;402;257;387;9762;2783;383;7,17;37,98;21,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;12172;"Climate Dynamics";journal;"14320894, 09307575";3,941;Q1;191;101;279;5003;1143;279;3,90;49,53;18,24;64;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;11700154400;"TOP";journal;"11345764, 18638279";3,571;Q1;31;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
8;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,094;Q1;225;375;1160;14565;6150;1158;5,15;38,84;37,31;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,780;Q1;271;752;1852;46161;9613;1845;5,29;61,38;22,63;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,738;Q1;63;18;36;555;64;36;1,71;30,83;23,68;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,671;Q1;51;36;30;1096;139;30;4,63;30,44;31,31;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
12;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,556;Q1;172;257;558;11179;2572;537;4,60;43,50;23,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,513;Q1;137;133;305;11770;1347;278;4,96;88,50;34,47;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;21752;"Chromosoma";journal;"14320886, 00095915";2,510;Q1;94;52;142;3369;482;141;3,41;64,79;36,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,420;Q1;170;98;303;6361;781;303;2,25;64,91;14,72;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,408;Q1;75;93;309;2434;309;309;0,97;26,17;12,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,373;Q1;110;138;3;16884;18;3;6,00;122,35;21,18;2;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
18;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,364;Q1;76;116;308;2498;300;308;0,90;21,53;16,22;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;28520;"Journal of High Energy Physics";journal;"10298479";2,358;Q1;256;859;2429;40358;9506;2429;4,10;46,98;11,41;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,335;Q1;157;116;305;5976;1366;283;4,65;51,52;31,72;9;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25584;"Diabetologia";journal;"0012186X, 14320428";2,332;Q1;261;374;805;12245;4026;682;4,83;32,74;35,85;91;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
22;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,293;Q1;253;239;363;10591;1323;362;3,70;44,31;22,42;101;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,273;Q1;84;23;75;931;351;72;4,56;40,48;26,32;2;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;9,18;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;12,50;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
26;12925;"Oecologia";journal;"00298549, 14321939";2,223;Q1;220;327;893;17169;3273;892;3,23;52,50;26,20;114;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;Q1;76;37;108;1080;138;108;1,28;29,19;13,85;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
28;37473;"Gold Bulletin";journal;"00171557";2,150;Q1;67;16;54;481;200;44;4,14;30,06;21,21;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
29;26588;"ChemPhysChem";journal;"14394235, 14397641";2,133;Q1;160;333;585;14548;2218;576;3,62;43,69;18,94;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
30;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,067;Q1;97;86;264;2199;381;263;1,41;25,57;12,29;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
31;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;30,73;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,023;Q1;45;38;112;863;119;112;0,90;22,71;14,06;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;14286;"Proteomics";journal;"16159861, 16159853";1,945;Q1;182;481;827;17978;5646;814;6,76;37,38;31,87;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,932;Q1;90;15;36;1099;101;35;3,00;73,27;32,26;10;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,918;Q1;88;24;71;2670;251;71;2,87;111,25;31,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;21782;"Psychopharmacology";journal;"00333158, 14322072";1,898;Q1;214;461;1031;23539;4619;978;4,48;51,06;35,89;88;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
37;23524;"Electrophoresis";journal;"01730835, 15222683";1,883;Q1;166;522;1466;18885;6367;1420;4,17;36,18;32,37;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;16944;"ChemBioChem";journal;"14394227, 14397633";1,877;Q1;142;289;547;13095;2292;539;4,01;45,31;27,59;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,842;Q1;83;63;169;1225;178;169;1,04;19,44;14,42;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
40;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,813;Q1;95;68;214;1574;441;206;2,33;23,15;32,21;15;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
41;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,767;Q1;214;554;1572;28277;4262;1547;2,39;51,04;30,67;270;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;25,18;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
43;22245;"Human Genetics";journal;"03406717, 14321203";1,752;Q1;152;296;533;6121;2154;488;3,68;20,68;43,75;25;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,740;Q1;237;320;1188;7430;4222;879;3,52;23,22;26,73;78;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
45;18992;"Neurogenetics";journal;"13646753, 13646745";1,734;Q1;67;33;71;1031;227;59;2,91;31,24;40,56;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;21129;"European Spine Journal";journal;"09406719, 14320932";1,704;Q1;164;150;375;3976;885;333;1,88;26,51;14,89;22;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
47;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,686;Q1;105;63;145;2410;338;144;2,13;38,25;20,79;6;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
48;16646;"Planta";journal;"14322048, 00320935";1,662;Q1;185;268;712;11617;2523;710;3,30;43,35;36,53;22;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,661;Q1;143;328;899;8074;2514;895;2,72;24,62;16,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
50;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,636;Q1;48;20;61;469;67;59;0,95;23,45;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
51;16900;"Biological Chemistry";journal;"14316730, 14374315";1,612;Q1;130;151;561;6583;1803;541;2,67;43,60;32,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;14,75;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
53;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,581;Q1;135;159;421;8567;1067;421;2,24;53,88;31,46;13;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
54;12175;"Climate Research";journal;"16161572, 0936577X";1,578;Q1;121;48;189;1569;466;187;1,57;32,69;26,61;18;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,573;Q1;145;128;595;6349;2007;594;3,91;49,60;33,33;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22271;"Immunogenetics";journal;"00937711, 14321211";1,565;Q1;102;125;322;4844;1077;322;3,20;38,75;34,89;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,563;Q1;154;219;601;6166;1278;598;2,03;28,16;8,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
58;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,562;Q1;39;47;132;1051;107;132;0,81;22,36;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
59;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,557;Q1;118;111;304;5342;876;304;2,61;48,13;36,55;19;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
60;16687;"European Radiology";journal;"09387994, 14321084";1,536;Q1;173;361;1309;9288;3780;1175;2,84;25,73;21,70;65;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
61;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q1;109;84;218;3837;482;214;2,22;45,68;37,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,532;Q1;112;90;302;4273;1046;299;3,47;47,48;29,35;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,532;Q1;48;30;74;3275;170;74;2,17;109,17;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
64;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";1,527;Q1;28;0;24;0;73;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
65;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;39,87;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,495;Q1;66;143;397;2522;290;397;0,75;17,64;16,67;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,488;Q1;112;60;132;2694;514;132;4,26;44,90;42,51;3;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,488;Q1;134;125;486;5457;1379;486;2,88;43,66;31,27;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,480;Q2;82;67;237;2570;663;235;2,88;38,36;34,14;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;22074;"Current Genetics";journal;"01728083, 14320983";1,455;Q1;92;75;274;3602;732;274;2,44;48,03;36,77;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,419;Q1;37;0;6;0;54;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
72;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,390;Q1;94;50;150;2491;355;150;2,55;49,82;21,74;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;27545;"European Physical Journal C";journal;"14346052, 14346044";1,390;Q1;193;357;1164;14416;2945;1158;2,22;40,38;14,99;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
74;28488;"Economic Theory";journal;"14320479, 09382259";1,388;Q1;67;122;296;2635;140;295;0,47;21,60;13,59;36;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,383;Q2;188;468;1076;17368;2808;1076;2,33;37,11;28,46;17;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
76;27542;"European Physical Journal B";journal;"14346028, 14346036";1,376;Q1;139;417;1182;13405;2129;1178;1,82;32,15;18,42;3;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
77;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,352;Q1;158;207;499;9580;1457;492;2,61;46,28;34,57;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,337;Q1;215;154;479;5980;1454;466;2,87;38,83;25,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
79;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,332;Q1;173;527;1601;25231;4237;1590;2,74;47,88;28,12;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
80;26491;"Synlett";journal;"09365214, 14372096";1,327;Q1;141;746;1803;25934;4791;1798;2,77;34,76;23,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
81;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,325;Q1;41;1;12;158;53;12;5,57;158,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q1;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,308;Q1;186;227;850;6098;2887;745;3,29;26,86;24,84;44;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
84;26825;"Coral Reefs";journal;"07224028, 14320975";1,305;Q1;123;104;206;3143;460;199;2,17;30,22;28,57;36;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
85;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,300;Q1;118;48;80;3931;242;72;3,32;81,90;25,93;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
86;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,295;Q1;67;67;141;2203;378;139;2,48;32,88;21,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
87;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q1;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;16751;"Journal of Neurology";journal;"03405354, 14321459";1,265;Q1;159;329;947;8161;2307;613;2,23;24,81;28,97;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
89;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,260;Q1;142;180;526;4167;841;522;1,54;23,15;12,66;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
90;12165;"Marine Biology";journal;"00253162, 14321793";1,259;Q1;134;284;745;12606;1606;744;1,87;44,39;32,91;92;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
