Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17309;"Neuroradiology";journal;"14321920, 00283940";0,785;Q1;105;161;533;3352;1006;508;1,87;20,82;19,70;35;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
2;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,314;Q3;82;152;513;4310;469;500;0,84;28,36;8,74;8;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,507;Q2;96;180;389;2919;490;365;1,04;16,22;12,67;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,109;Q4;17;44;288;996;10;273;0,03;22,64;7,04;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
5;23251;"Herz";journal;"16156692, 03409937";0,422;Q2;56;118;286;3997;287;262;1,12;33,87;11,86;2;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;11,39;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
7;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,062;Q1;109;46;195;2141;474;189;2,50;46,54;24,49;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;16,11;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
9;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,136;Q4;17;44;160;1249;24;136;0,18;28,39;10,96;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;17036;"Phlebologie";journal;"25675826, 0939978X";0,336;Q3;28;52;126;837;83;118;0,78;16,10;27,27;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;20675;"Vasomed";journal;"09421181";0,145;Q4;9;40;119;291;11;118;0,12;7,28;16,28;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;74980;"Kardiotechnik";journal;"09412670";0,142;Q4;6;28;71;304;6;60;0,06;10,86;9,52;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,160;Q3;10;18;58;175;6;46;0,12;9,72;21,43;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21100230200;"Cardiovascular Engineering";journal;"14329077";0,112;Q4;6;0;32;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";1,628;Q1;28;0;24;0;65;23;2,71;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;72;10;912;2;10;0,00;12,67;23,81;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
17;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,380;Q1;38;0;9;0;46;9;5,11;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;75180;"Herzschrittmacher";journal;"01765175";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
19;85635;"Herz, Supplement";journal;"09461299";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
