Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,101;Q4;24;39;31;1121;2;31;0,06;28,74;28,85;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;15;62;395;5;62;0,00;26,33;67,57;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;14;11;169;0;11;0,00;12,07;68,75;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
46;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;39,68;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,118;Q4;27;53;125;1155;9;125;0,06;21,79;26,45;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,120;Q4;19;24;89;877;11;85;0,10;36,54;49,28;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,124;Q4;9;23;18;2910;5;17;0,28;126,52;18,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,127;-;40;60;168;1163;18;154;0,10;19,38;19,08;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,144;Q3;23;25;69;578;9;68;0,02;23,12;40,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,150;Q4;35;28;31;2317;7;30;0,23;82,75;28,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,204;Q3;17;38;39;4108;8;34;0,21;108,11;39,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,210;Q4;32;24;28;2269;16;26;0,57;94,54;36,23;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,211;Q3;27;35;141;3958;60;126;0,40;113,09;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,218;Q3;41;30;33;1789;23;33;0,70;59,63;33,33;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,245;Q3;19;25;29;3343;22;29;0,76;133,72;38,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,261;Q2;37;99;213;3076;129;213;0,61;31,07;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,389;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,398;Q3;36;22;25;2775;29;25;1,16;126,14;29,63;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q2;27;28;32;2492;32;32;1,00;89,00;31,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,457;Q3;26;24;75;2422;83;69;0,92;100,92;18,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,489;Q3;103;27;83;3824;86;79;0,94;141,63;21,15;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,499;Q3;52;22;27;2750;35;27;1,30;125,00;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,557;Q2;49;27;68;1603;134;67;1,52;59,37;25,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,576;Q2;50;73;133;2773;215;133;1,62;37,99;30,65;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,716;Q2;43;35;100;3696;233;100;2,16;105,60;35,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
