Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15263;"Pulp and Paper Canada";trade journal;"03164004";0,308;Q2;29;155;444;860;143;430;0,32;5,55;16,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
2;4400151735;"CIM Magazine";trade journal;"17184177";0,146;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
3;22699;"Alternatives Journal";trade journal;"12057398";0,134;Q3;7;7;46;43;6;41;0,08;6,14;36,36;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;83;178;0;1;139;0,01;0,00;16,67;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
5;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;21;38;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
6;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;27;105;0;0;105;0,00;0,00;55,56;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
7;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;79;285;16;4;222;0,02;0,20;24,44;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
8;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;60;131;0;1;106;0,01;0,00;41,67;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
9;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;112;437;0;0;292;0,00;0,00;18,18;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
10;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;27;118;4;3;118;0,01;0,15;21,43;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;105;317;0;2;202;0,01;0,00;17,14;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
12;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;58;160;9;1;118;0,01;0,16;5,56;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
13;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;17;76;30;0;48;0,00;1,76;10,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
14;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;43;151;0;0;73;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
15;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;30;148;0;0;141;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
16;19026;"CIM Bulletin";trade journal;"03170926";;-;23;217;185;122;39;174;0,19;0,56;17,54;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
