Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38490;"Bragantia";journal;"00068705, 16784499";0,431;Q2;39;60;177;2132;310;174;1,55;35,53;31,41;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
2;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,400;Q3;35;56;182;2117;305;180;1,64;37,80;26,70;0;4;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,397;Q3;42;79;321;2932;484;315;1,48;37,11;21,90;1;5;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;100147322;"Materials Research";journal;"15161439";0,349;Q3;71;208;790;8125;1397;789;1,41;39,06;28,92;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;17700155039;"Revista Materia";journal;"15177076";0,196;Q4;23;205;813;7384;507;803;0,57;36,02;37,17;0;52;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;4700151917;"Revista Escola de Minas";journal;"03704467";0,188;Q4;19;0;215;0;144;203;0,63;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
7;21100820675;"Orbital";journal;"19846428";0,173;Q4;12;60;170;2329;108;165;0,47;38,82;45,66;0;16;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21100814522;"Papers in Physics";journal;"18524249";0,170;Q4;12;6;21;233;9;20;0,31;38,83;37,50;0;1;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;21101018933;"Habitat Sustentable";journal;"07190700";0,160;Q4;5;14;32;402;13;27;0,41;28,71;65,52;0;8;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
10;19600157209;"Acta Microscopica";journal;"07984545";0,118;Q4;7;12;678;391;107;674;0,16;32,58;51,28;0;3;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
11;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;154;416;230;10;411;0,02;1,49;25,00;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,101;Q4;10;2;38;8;2;36;0,06;4,00;100,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
