Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156812;"Hacquetia";journal;"15814661, 18549829";0,233;Q3;16;12;33;519;30;33;0,91;43,25;25,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,294;Q3;36;31;95;1253;94;95;0,89;40,42;65,05;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,343;Q3;29;111;176;3249;148;176;0,80;29,27;65,71;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,427;Q2;34;78;232;2083;171;232;0,78;26,71;35,96;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,233;Q3;36;48;128;2524;78;127;0,66;52,58;51,64;11;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19200157026;"Journal of Apicultural Science";journal;"16434439";0,220;Q4;25;29;73;806;35;73;0,48;27,79;42,86;5;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;17948;"Dendrobiology";journal;"16411307";0,219;Q4;24;21;77;879;38;77;0,47;41,86;28,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;68,25;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;37;97;1282;41;96;0,39;34,65;33,87;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
10;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;Q4;10;58;151;1175;28;150;0,18;20,26;56,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5300152719;"Biotechnologia";journal;"08607796";0,151;Q4;18;20;154;785;20;133;0,14;39,25;51,85;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
