Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,991;Q2;34;34;74;1597;298;72;5,55;46,97;39,60;0;29;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science"
2;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,580;Q2;17;27;67;1850;319;66;6,30;68,52;30,00;0;13;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,532;Q2;26;22;62;1100;49;62;0,60;50,00;31,37;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,525;Q2;28;23;53;926;91;52;1,64;40,26;36,84;0;17;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;18;68;1356;160;65;1,89;75,33;23,40;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,342;Q2;11;22;59;1262;94;49;1,78;57,36;48,48;0;15;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,336;Q3;32;32;93;2330;155;84;1,55;72,81;35,48;0;23;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,332;Q3;27;168;437;8616;748;428;1,64;51,29;32,66;0;133;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,300;Q2;37;34;130;1054;86;130;0,61;31,00;11,86;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
10;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,279;Q3;16;42;83;2089;83;72;0,91;49,74;35,65;0;34;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,271;Q3;11;17;53;661;44;53;0,84;38,88;38,46;0;14;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
