Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";3,256;Q1;1;0;1;0;7;1;7,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;77801;"Palaeontologia Polonica";book series;"00788562";2,754;Q1;18;0;1;0;3;1;3,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,405;Q2;45;101;337;1347;173;337;0,45;13,34;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,167;Q1;62;20;62;1145;73;62;1,24;57,25;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";1,000;Q1;34;86;247;1272;276;247;1,10;14,79;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;26945;"Studia Mathematica";journal;"00393223, 17306337";0,928;Q2;57;104;287;1748;107;287;0,36;16,81;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;70730;"Geological Quarterly";journal;"16417291";0,832;Q1;46;51;100;1894;70;100;0,78;37,14;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;26624;"Acta Astronomica";journal;"00015237";0,829;Q2;66;54;152;930;110;152;0,95;17,22;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,701;Q3;38;51;117;726;38;117;0,30;14,24;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;24222;"Scientometrics";journal;"15882861, 01389130";0,650;Q1;144;93;242;1664;271;242;1,15;17,89;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
11;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,643;Q1;37;85;26;530;69;26;1,67;6,24;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
12;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,641;Q2;91;59;174;6028;203;174;0,92;102,17;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,572;Q2;48;51;56;565;22;56;0,39;11,08;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
14;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,570;Q2;21;55;168;1404;120;167;0,62;25,53;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,556;Q1;20;36;105;540;32;103;0,27;15,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;25769;"Przeglad Geologiczny";journal;"00332151";0,542;Q2;35;118;382;2905;203;382;0,58;24,62;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
17;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,524;Q3;50;55;140;1022;119;140;0,79;18,58;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
18;23965;"Journal of Operator Theory";journal;"03794024";0,505;Q3;41;0;80;0;20;80;0,09;0,00;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,476;Q2;23;15;79;709;29;79;0,38;47,27;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
20;26937;"Acta Physica Polonica B";journal;"05874254";0,470;Q2;67;261;837;7114;496;837;0,64;27,26;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,455;Q2;63;58;173;2189;134;173;0,53;37,74;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
22;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,443;Q3;17;21;62;519;32;62;0,42;24,71;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;16515;"Photosynthetica";journal;"03003604, 15739058";0,439;Q3;87;87;260;2723;192;260;0,78;31,30;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,438;Q1;60;27;184;820;163;184;0,52;30,37;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,409;Q3;40;60;109;720;20;109;0,18;12,00;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,401;Q2;14;17;59;447;26;59;0,65;26,29;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q2)";"Earth and Planetary Sciences"
