Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,112;-;28;47;171;502;11;159;0,12;10,68;20,75;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,113;Q4;28;60;164;221;17;142;0,08;3,68;27,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
46;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
45;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q4;15;47;39;905;4;37;0,10;19,26;13,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
44;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,165;Q3;43;34;50;658;15;50;0,30;19,35;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
43;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;44,90;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
42;24341;"BMC Oral Health";journal;"14726831";0,202;Q3;73;5;6;118;3;6;0,50;23,60;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
41;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,213;Q4;28;59;237;67;82;237;0,33;1,14;14,07;1;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
40;24963;"Dental update";journal;"03055000";0,219;Q3;37;76;272;471;82;222;0,18;6,20;19,05;4;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,220;Q3;38;28;76;151;17;65;0,14;5,39;4,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
38;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,230;Q3;53;30;116;403;36;106;0,30;13,43;34,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
37;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,273;Q3;80;45;125;644;47;107;0,34;14,31;23,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
36;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;22,22;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;26238;"Monographs in Oral Science";journal;"00770892";0,294;Q3;52;0;17;0;19;17;0,63;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q3;66;19;54;86;34;52;0,55;4,53;26,19;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
33;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,322;Q3;68;57;121;1325;73;108;0,41;23,25;19,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
32;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,379;Q2;76;71;182;1397;140;174;0,76;19,68;38,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;23589;"Swedish Dental Journal";journal;"03479994";0,379;Q2;37;22;56;690;52;56;0,89;31,36;46,94;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
30;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,388;Q2;52;48;137;1231;90;108;0,40;25,65;21,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
29;22815;"Oral Diseases";journal;"16010825, 1354523X";0,422;Q2;104;68;204;2104;270;183;1,17;30,94;24,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
28;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,445;Q2;101;43;127;235;120;120;0,71;5,47;29,08;7;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
26;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q2;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
25;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,468;Q3;95;96;271;2800;403;264;1,28;29,17;21,56;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oral Surgery (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
24;24374;"British Dental Journal";journal;"00070610, 14765373";0,474;Q2;95;341;1136;2671;414;603;0,34;7,83;32,81;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
23;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,493;Q2;109;191;489;4346;419;489;0,75;22,75;28,19;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,496;Q3;55;96;204;881;87;140;0,31;9,18;21,43;3;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
21;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,500;Q2;52;53;120;1180;74;115;0,49;22,26;29,76;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
20;12628;"Oral Oncology";journal;"18790593, 13688375";0,516;Q2;137;120;549;4008;774;534;1,05;33,40;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,598;Q1;77;60;186;2084;272;185;1,41;34,73;36,84;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
18;25609;"International Dental Journal";journal;"00206539, 1875595X";0,609;Q1;76;66;201;1917;185;199;0,70;29,05;30,57;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,653;Q1;102;86;217;2804;343;215;1,39;32,60;30,46;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24958;"Dental Traumatology";journal;"16009657, 16004469";0,750;Q1;93;69;154;1380;184;150;1,14;20,00;38,13;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
15;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,784;Q1;100;70;189;2002;199;188;0,77;28,60;29,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
14;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,880;Q1;147;117;282;3635;411;280;1,39;31,07;27,13;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;24412;"Community Dental Health";journal;"0265539X";0,908;Q1;54;38;134;762;131;108;1,00;20,05;43,90;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,935;Q3;97;89;163;3006;311;163;1,52;33,78;22,47;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
11;22913;"Periodontology 2000";journal;"09066713, 16000757";0,961;Q3;151;38;107;3432;223;106;1,73;90,32;21,31;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q3)";"Dentistry"
10;25686;"Journal of Dentistry";journal;"03005712";0,995;Q1;139;76;200;2188;369;198;1,48;28,79;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;43,29;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,183;Q2;177;160;494;5765;1013;491;1,88;36,03;27,91;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q2)";"Dentistry"
7;24388;"Caries Research";journal;"00086568, 1421976X";1,189;Q1;112;62;210;1631;436;207;1,74;26,31;32,12;16;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,888;Q1;184;102;246;3548;697;246;2,46;34,78;17,49;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;52916;"Avances en Odontoestomatologia";journal;"02131285";;-;7;30;0;695;0;0;0,00;23,17;44,44;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
4;21100777717;"Implantologie";journal;"09439692";;-;7;21;0;640;0;0;0,00;30,48;2,56;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery";"Dentistry"
3;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";;-;47;43;0;433;0;0;0,00;10,07;66,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous)";"Dentistry"
2;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;71;175;981;32;174;0,15;13,82;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
1;91796;"Progress in Orthodontics";journal;"17237785";;-;47;13;0;0;0;0;0,00;0,00;29,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics";"Dentistry"
