Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,911;Q1;226;74;232;4625;1066;209;4,53;62,50;44,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";2,061;Q1;63;23;52;1620;91;50;1,47;70,43;39,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;23675;"Artificial Intelligence";journal;"00043702";1,472;Q1;168;46;201;1683;888;196;4,39;36,59;13,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;144821;"Language Policy";journal;"15684555";0,941;Q1;44;22;26;840;15;23;0,60;38,18;60,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;68,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
6;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,854;Q1;36;11;30;542;19;30;0,53;49,27;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
7;23735;"Lingua";journal;"00243841";0,707;Q1;73;85;159;4024;142;136;0,88;47,34;39,08;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;23671;"Speech Communication";journal;"01676393";0,574;Q1;117;114;255;3482;668;248;1,96;30,54;18,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
9;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;40;90;1300;171;87;1,63;32,50;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
10;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,415;Q1;34;1;22;15;47;22;2,14;15,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
11;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,376;Q1;53;21;51;619;55;51;0,91;29,48;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;17409;"Poetics";journal;"0304422X";0,368;Q1;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;26803;"Journal of Pragmatics";journal;"03782166";0,367;Q1;120;121;251;3842;239;233;0,76;31,75;50,77;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
14;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,346;Q1;23;4;6;239;7;6;1,17;59,75;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q2;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
16;145095;"Journal of Logic, Language and Information";journal;"09258531";0,315;Q2;35;19;18;586;15;18;0,83;30,84;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
17;5700183859;"Studies in Language";journal;"03784177";0,281;Q2;38;23;60;646;23;59;0,38;28,09;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
18;5700152813;"English World-Wide";journal;"01728865";0,279;Q2;38;14;32;555;21;32;0,57;39,64;35,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,269;Q2;22;13;22;431;6;21;0,27;33,15;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;144636;"Linguistics and Philosophy";journal;"01650157";0,261;Q2;60;17;21;720;19;21;0,90;42,35;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
22;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,231;Q2;39;8;86;233;54;80;0,39;29,13;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
23;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q2;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
24;5800207554;"Interpreting";journal;"13846647";0,218;Q2;42;9;20;314;31;19;1,55;34,89;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
25;5800207812;"Functions of Language";journal;"0929998X";0,198;Q2;28;8;23;280;9;21;0,44;35,00;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;145538;"Argumentation";journal;"15728374, 0920427X";0,193;Q2;37;35;81;938;26;78;0,25;26,80;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q2;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
28;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q2;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
29;5800208237;"AILA Review";journal;"14610213";0,160;Q2;31;7;29;484;16;25;0,19;69,14;57,14;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,150;Q2;29;11;37;345;5;27;0,04;31,36;87,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,143;Q2;19;18;16;669;12;16;0,75;37,17;39,13;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
32;145560;"Diachronica";journal;"01764225, 15699714";0,136;Q2;29;12;30;523;7;26;0,32;43,58;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;27190;"Machine Translation";journal;"09226567, 15730573";0,129;Q3;35;11;24;426;7;23;0,35;38,73;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
34;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q3;25;10;48;554;7;47;0,09;55,40;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;27;30;1252;2;28;0,00;46,37;44,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,122;Q3;20;11;52;287;4;47;0,04;26,09;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
37;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,122;Q3;25;11;42;379;41;42;0,93;34,45;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,119;Q3;15;25;54;487;11;54;0,13;19,48;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;25005;"Natural Language Semantics";journal;"0925854X";0,117;Q3;53;11;13;532;6;13;0,46;48,36;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,111;Q3;23;9;84;630;7;84;0,07;70,00;20,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
42;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,107;Q3;26;11;37;548;12;37;0,32;49,82;41,67;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
43;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,106;Q3;8;19;62;519;6;62;0,14;27,32;16,67;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;5800207693;"Written Language and Literacy";journal;"13876732";0,105;Q3;27;12;36;507;7;35;0,17;42,25;45,45;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
45;5700181946;"Babel";journal;"05219744";0,104;Q3;19;20;53;365;4;53;0,05;18,25;28,57;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
46;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,103;Q3;37;23;57;700;28;54;0,56;30,43;46,15;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,102;Q3;18;14;13;743;0;13;0,00;53,07;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;22931;"Russian Linguistics";journal;"15728714, 03043487";0,102;Q3;14;8;10;133;0;10;0,00;16,63;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
49;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q4;10;13;22;310;2;22;0,08;23,85;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q4)";"Social Sciences"
50;145077;"Children's Literature in Education";journal;"00456713";0,101;Q4;23;23;24;726;0;24;0,00;31,57;63,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
51;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q3;13;14;43;664;6;38;0,19;47,43;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;10;26;453;3;26;0,06;45,30;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
53;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,101;Q3;18;25;17;239;0;16;0,00;9,56;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
54;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;12;38;579;12;35;0,23;48,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
55;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,100;Q4;11;14;39;703;5;38;0,11;50,21;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;39;41;1073;2;41;0,05;27,51;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;13;45;400;4;44;0,06;30,77;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;5800207676;"Target";journal;"09241884";0,100;Q4;44;14;37;699;17;37;0,19;49,93;53,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
59;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;18;98;1034;5;2;0,00;57,44;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;14,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
61;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;1;111;0;1;0,00;111,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
62;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;58;327;12;58;0,23;16,35;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
63;12100155713;"Mental Lexicon";journal;"18711340, 18711375";;-;31;13;0;549;0;0;0,00;42,23;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Cognitive Neuroscience; Linguistics and Language";"Neuroscience; Social Sciences"
64;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;17;536;0;15;0,00;67,00;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
65;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;28;82;1085;5;79;0,02;38,75;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;5000153704;"Morphology";journal;"18715656, 18715621";;-;25;15;0;767;0;0;0,00;51,13;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language";"Social Sciences"
67;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;8;10;268;3;10;0,40;33,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
68;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;9,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
69;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;9;16;501;8;16;0,50;55,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
70;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;33;2;873;0;2;0,00;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21101038821;"Studies in Natural Language and Linguistic Theory";book series;"22150358, 09244670";;-;23;32;44;1136;7;1;0,16;35,50;100,00;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2013, 2015-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
72;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;4;6;1471;0;1;0,00;367,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;37;113;925;19;113;0,22;25,00;15,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
