Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,794;Q1;42;11;41;295;69;41;1,48;26,82;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;151;403;4004;1117;394;2,41;26,52;18,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";1,205;Q1;17;11;14;293;49;13;3,50;26,64;27,78;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q1); Biophysics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
4;27989;"Optimization";journal;"10294945, 02331934";0,886;Q2;59;64;143;1230;106;139;0,65;19,22;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
5;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,636;Q3;67;53;174;1593;168;169;1,00;30,06;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
6;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,572;Q3;43;27;103;575;79;103;0,70;21,30;23,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
7;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,529;Q3;76;64;176;1971;287;174;1,17;30,80;20,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,508;Q3;15;19;32;345;21;32;0,66;18,16;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
9;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,488;Q3;51;35;69;694;81;66;1,02;19,83;10,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
10;18078;"Robotica";journal;"02635747, 14698668";0,439;-;73;96;218;2452;357;214;1,54;25,54;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
11;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;42;40;638;20;40;0,50;15,19;38,89;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;27402;"Traffic Engineering and Control";journal;"00410683";0,128;Q4;20;109;238;148;19;220;0,07;1,36;9,32;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Transportation (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4)";"Engineering; Mathematics; Social Sciences"
