Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;64;691;71;64;1,48;38,39;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
2;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,283;Q2;47;29;76;1281;93;67;1,37;44,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
3;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,342;Q2;26;38;86;2051;108;84;0,79;53,97;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,168;Q4;24;21;44;915;29;43;0,66;43,57;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
5;23201;"Food Science and Technology Research";journal;"13446606";0,352;Q2;52;117;266;3194;200;266;0,64;27,30;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
6;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,282;Q3;19;5;28;152;20;28;0,62;30,40;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
7;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,301;Q2;26;21;80;561;40;71;0,57;26,71;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,190;Q3;18;19;50;612;28;50;0,56;32,21;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,423;Q2;17;24;55;962;32;55;0,55;40,08;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
10;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,357;Q2;16;21;53;494;45;53;0,49;23,52;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
11;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,356;Q2;15;25;55;781;33;55;0,48;31,24;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
12;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,246;Q3;15;22;25;857;11;19;0,44;38,95;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
13;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,182;Q3;26;25;68;1312;32;68;0,41;52,48;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
15;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,225;Q3;18;21;55;1005;22;55;0,41;47,86;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
16;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;Q4;27;21;25;983;8;24;0,40;46,81;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,127;Q3;36;8;25;1004;10;25;0,38;125,50;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
18;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;21;38;923;23;38;0,35;43,95;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
19;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,217;Q3;27;26;77;1664;25;71;0,25;64,00;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
20;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,141;Q3;22;56;136;2200;32;134;0,25;39,29;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
21;21101043277;"Administrative Sciences";journal;"20763387";;-;35;15;5;859;1;3;0,20;57,27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
22;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,138;Q4;15;21;63;941;15;63;0,20;44,81;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,146;Q3;16;23;81;805;18;81;0,18;35,00;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
24;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,120;Q4;13;18;48;552;12;45;0,16;30,67;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;13;41;800;12;41;0,15;61,54;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,102;Q4;31;10;11;587;1;10;0,09;58,70;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;81;337;10;73;0,05;16,85;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
28;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,149;Q3;13;0;7;0;6;6;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
29;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;70;389;0;0;383;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
