Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";9,125;Q1;211;34;100;1316;1595;72;19,03;38,71;38,33;10;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;35,25;1;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,345;Q1;145;241;688;8904;2839;650;3,91;36,95;26,61;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,187;Q1;103;133;260;5284;948;240;3,35;39,73;29,11;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
5;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,035;Q1;108;72;242;3448;647;229;2,49;47,89;35,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
7;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q1;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,958;Q1;98;123;160;4080;349;152;1,64;33,17;38,17;12;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22083;"Cytokine";journal;"10960023, 10434666";0,880;Q1;135;182;530;5999;1188;526;2,13;32,96;30,67;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,880;Q1;85;28;79;1897;174;75;2,39;67,75;21,95;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,858;Q1;95;64;238;5132;620;221;2,10;80,19;23,68;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,810;Q1;112;81;322;3173;857;302;2,30;39,17;25,93;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
13;25472;"Blood Reviews";journal;"15321681, 0268960X";0,782;Q1;112;19;63;2034;193;63;3,00;107,05;30,00;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
14;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,674;Q1;129;170;978;7922;1564;956;3,15;46,60;32,20;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,640;Q2;79;107;410;2743;728;372;1,44;25,64;30,25;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,559;Q2;86;170;370;3185;445;287;1,00;18,74;37,82;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
17;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q2;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
18;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,525;Q2;130;201;654;3799;914;491;1,32;18,90;28,85;24;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
19;26073;"Stem Cells and Development";journal;"15473287";0,519;Q2;133;107;263;3976;370;225;1,33;37,16;29,08;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,501;Q2;51;38;79;746;117;76;1,45;19,63;23,53;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
21;12403;"Medical Oncology";journal;"13570560, 1559131X";0,432;Q2;90;38;159;949;232;154;1,43;24,97;34,08;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,402;Q2;128;234;714;4323;681;627;0,93;18,47;35,76;23;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,396;Q2;11;0;9;0;15;9;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Hematology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,356;Q3;63;62;160;2075;164;150;1,29;33,47;28,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
25;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q3;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;25986;"Hemoglobin";journal;"03630269, 1532432X";0,260;Q3;44;54;161;1239;79;158;0,45;22,94;45,15;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29100;"Cancer Control";journal;"10732748, 15262359";0,259;Q3;80;91;235;2568;140;211;0,69;28,22;21,85;9;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
28;26192;"Lymphology";journal;"00247766";0,253;Q3;52;23;223;394;79;204;0,59;17,13;31,71;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
29;25996;"Immunohematology";journal;"19303955, 0894203X";0,204;Q3;29;35;107;324;26;88;0,29;9,26;38,64;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
30;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,187;Q3;20;5;791;123;194;784;0,29;24,60;18,75;0;0;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q3)";"Medicine"
31;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,162;Q3;65;46;32;1290;14;31;0,44;28,04;27,72;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;51911;"Fibrinolysis";journal;"02689499";0,109;Q4;13;0;5;0;2;5;0,40;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1997, 1999";"Hematology (Q4)";"Medicine"
33;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";;-;104;31;0;3549;0;0;0,00;114,48;18,52;7;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology";"Medicine"
34;26014;"Laboratory Hematology";journal;"10802924, 15236528";;-;26;29;0;369;0;0;0,00;12,72;33,87;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical); Clinical Biochemistry; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
