Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28992;"Journal of European Economic History";journal;"03915115";0,345;Q1;6;0;3;0;1;3;0,50;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;10300153362;"Contemporanea";journal;"11273070";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q2)";"Arts and Humanities"
4;16583;"Quaderni Storici";journal;"03016307";0,110;Q2;12;26;34;2264;3;34;0,09;87,08;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,110;Q2;2;0;2;0;0;2;0,00;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
6;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,104;Q3;6;12;6;319;0;5;0,00;26,58;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q3;7;16;11;927;0;10;0,00;57,94;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,102;Q3;3;25;38;831;1;12;0,03;33,24;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q3;6;7;11;496;0;11;0,00;70,86;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;16300154777;"Risorgimento";book series;"00355607";0,102;Q3;2;9;13;235;0;11;0,00;26,11;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
12;17176;"Societa e storia";journal;"03916987";0,102;-;4;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;12;11;736;1;10;0,09;61,33;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;38;34;1228;5;34;0,15;32,32;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;20;26;1774;1;22;0,04;88,70;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
16;16100154760;"Athenaeum";journal;"00046574";0,101;Q4;11;19;32;1335;0;29;0,00;70,26;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
17;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q4;11;30;24;2096;0;24;0,00;69,87;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q3;5;9;14;849;0;14;0,00;94,33;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
19;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;24;26;1835;0;26;0,00;76,46;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
20;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;33;29;980;0;25;0,00;29,70;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;16100154797;"Studi Medievali";journal;"03918467";0,101;Q3;7;12;14;1114;1;14;0,07;92,83;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;23;27;858;1;27;0,04;37,30;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16000154792;"Studi Romani";journal;"00392995";0,101;Q3;5;12;16;629;0;16;0,00;52,42;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q3)";"Arts and Humanities"
24;14716;"Studi Storici";journal;"00393037";0,101;Q4;10;27;17;3409;0;17;0,00;126,26;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
25;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;101;310;250;1;306;0,01;2,48;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
26;16100154796;"Studi Etruschi";journal;"03917762";;-;6;16;0;1111;0;0;0,00;69,44;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
