Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14396;"Sea Technology";trade journal;"00933651";0,256;Q1;24;132;372;297;40;372;0,12;2,25;10,63;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q1)";"Engineering"
2;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q2;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;27806;"Terra et Aqua";trade journal;"03766411";0,113;Q2;10;5;27;7;2;26;0,00;1,40;33,33;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q2); Water Science and Technology (Q3)";"Engineering; Environmental Science"
4;26292;"Motor Ship";trade journal;"00272000";0,102;Q3;1;1;12;0;0;12;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
5;26201;"MacGregor News";trade journal;"14037785";0,101;Q3;1;20;31;0;0;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q3)";"Engineering"
6;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q3;3;36;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q3)";"Engineering"
7;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;8;33;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
8;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;8;32;4;0;32;0,00;0,50;100,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;10;31;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
10;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;8;22;0;0;21;0,00;0,00;100,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
11;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q3;1;3;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;88;0;0;84;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;26;127;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;54;144;0;1;144;0,01;0,00;10,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
15;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;100;346;23;0;328;0,00;0,23;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;59;180;0;4;167;0,01;0,00;7,69;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
17;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;8;182;0;1;182;0,01;0,00;25,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;60;130;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;127;315;0;0;283;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
20;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;50,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
