Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";1,251;Q1;26;15;59;408;246;58;4,17;27,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";1,063;Q1;48;13;38;537;149;36;3,67;41,31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
3;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,524;Q2;48;54;201;1549;265;191;1,41;28,69;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,327;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
5;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q3;69;96;404;2573;347;402;0,74;26,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
6;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,284;Q3;12;0;33;0;22;33;0,67;0,00;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
7;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,219;Q3;23;23;75;759;48;71;0,58;33,00;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,168;Q4;23;25;30;617;9;29;0,30;24,68;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,148;Q4;30;218;220;3650;85;217;0,29;16,74;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
11;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,144;Q4;24;34;88;396;23;84;0,26;11,65;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
12;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,140;Q4;27;31;86;1251;39;86;0,28;40,35;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;21100283757;"Data Quality and High-Dimensional Data Analysis - Proceedings of the DASFAA 2008 Workshops";conference and proceedings;"-";0,103;-;1;0;7;0;0;5;0,00;0,00;Singapore;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
14;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;99;825;42;98;0,36;25,78;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;20;78;755;43;68;0,58;37,75;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
16;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;62;256;2365;183;255;0,62;38,15;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
