Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;22314;"Theriaca";journal;"00824003";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,105;Q4;6;9;28;0;1;28;0,06;0,00;30,77;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
13;32947;"Acta Radiologica, Supplement";journal;"03655954";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;759;2474;6832;296;1680;0,12;9,00;36,46;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100201787;"Danish Medical Journal";journal;"22451919";0,343;Q2;56;22;60;4018;50;60;0,57;182,64;35,71;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;25514;"Gerodontology";journal;"07340664, 17412358";0,392;Q2;66;41;96;171;93;86;0,70;4,17;46,32;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
9;21433;"Indoor Air, Supplement";journal;"09085920";0,635;Q2;24;0;40;0;79;39;1,98;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
8;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,676;Q2;17;0;40;0;57;37;1,43;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";1,014;Q1;99;125;353;3912;963;348;2,38;31,30;36,76;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
6;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;28,22;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,062;Q1;122;297;789;5540;1658;653;2,08;18,65;25,43;57;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,077;Q1;125;55;198;1665;565;175;2,93;30,27;30,07;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,407;Q1;113;54;188;1897;486;181;2,49;35,13;39,88;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,228;Q1;141;94;221;4534;1067;199;4,59;48,23;39,02;39;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
1;5200152834;"Torture";journal;"10188185, 19973322";;-;25;23;27;338;1;18;0,05;14,70;51,52;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
