Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286906;"Eurasian Mining";journal;"20720823";0,887;Q1;19;21;75;379;110;74;1,75;18,05;38,30;0;8;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
2;19712;"Gornyi Zhurnal";journal;"00172278";0,332;Q3;20;198;677;3121;382;674;0,60;15,76;26,63;1;56;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
3;5000160401;"Earth's Cryosphere";journal;"15607496";0,288;-;19;50;153;1226;81;153;0,39;24,52;34,68;0;3;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;17768;"Ugol";journal;"24128333, 00415790";0,244;Q3;16;177;154;1518;88;149;0,57;8,58;36,28;0;48;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
5;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,194;Q3;16;181;456;5172;224;456;0,58;28,57;34,27;0;52;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
6;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,102;-;5;0;112;0;21;111;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
7;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;2;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";;-;27;94;100;1586;88;99;0,88;16,87;32,12;0;25;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";;-;18;308;0;4421;0;0;0,00;14,35;35,07;0;63;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;28;54;572;7;54;0,13;20,43;27,12;0;6;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
