Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,342;Q2;78;141;406;4881;366;406;0,86;34,62;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q2;55;92;113;2595;123;113;1,15;28,21;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;58;161;1283;104;161;0,54;22,12;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,236;Q3;49;73;164;2628;119;164;0,71;36,00;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,157;Q3;26;47;131;731;19;125;0,09;15,55;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;19900191484;"China Perspectives";journal;"19964617, 20703449";0,113;Q4;25;30;145;355;29;126;0,18;11,83;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,197;Q3;20;35;155;726;45;148;0,29;20,74;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
8;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,132;Q4;20;0;207;0;76;207;0,26;0,00;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
9;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,137;Q3;19;46;111;1141;7;97;0,06;24,80;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
10;23891;"China Report";journal;"00094455, 0973063X";0,110;Q4;18;18;88;495;6;81;0,04;27,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;25845;"International Studies";journal;"09730702, 00208817";0,219;Q3;18;16;64;640;19;60;0,30;40,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;17505;"Social Change";journal;"00490857";;-;17;30;112;657;3;96;0,02;21,90;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
13;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,138;Q3;16;7;20;211;7;20;0,38;30,14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,103;Q4;16;71;177;243;5;177;0,04;3,42;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
