Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,106;-;5;0;622;0;24;622;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
2;19700177313;"10AIChE - 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,103;-;5;0;403;0;7;403;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
3;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q1;85;97;291;2112;624;274;2,47;21,77;38,62;46;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;19700175579;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2010";conference and proceedings;"-";0,102;-;7;0;185;0;40;183;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
5;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,390;Q2;54;70;173;2484;234;173;1,47;35,49;37,50;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
7;19300156901;"Dose-Response";journal;"15593258";0,688;Q1;48;44;104;1926;253;101;2,00;43,77;27,66;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,290;Q3;30;75;237;502;66;80;0,26;6,69;25,27;3;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;19900192313;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2011";conference and proceedings;"-";0,100;-;4;0;45;0;4;44;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
10;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;2;0;34;0;5;33;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
11;19900192441;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2011";conference and proceedings;"-";0,127;-;4;0;30;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine"
12;19700177115;"25th International Conference of the Center for Chemical Process Safety 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Conference on Process Safety";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
13;19400158539;"24th International Conference of the Center for Chemical Process Safety 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
