Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,472;Q1;466;634;1869;17138;14889;861;7,50;27,03;35,79;119;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";6,809;Q1;348;298;861;11055;8925;575;10,68;37,10;34,73;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,337;Q1;286;345;1022;7338;6539;662;6,16;21,27;31,93;82;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,957;Q1;193;198;579;7607;3067;331;5,49;38,42;22,89;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;-;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,947;Q1;208;509;1193;11250;5420;829;4,62;22,10;32,60;118;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,454;Q1;229;642;1464;10953;4818;1091;3,01;17,06;23,19;92;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,356;Q1;172;355;1027;17256;4755;874;4,24;48,61;39,13;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
10;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,197;Q1;181;229;790;5446;2655;563;3,13;23,78;29,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,070;Q1;114;167;710;4419;2790;510;3,92;26,46;35,55;36;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,828;Q1;126;202;621;8039;2319;581;3,51;39,80;35,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;25295;"Journal of Gastroenterology";journal;"09441174";1,769;Q1;133;127;474;5738;2088;432;4,48;45,18;14,43;26;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
15;28308;"Endoscopy";journal;"14388812, 0013726X";1,710;Q1;165;554;1562;5157;3182;680;1,77;9,31;21,20;43;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,673;Q1;145;302;941;8824;3044;898;2,93;29,22;24,55;62;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
18;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,660;Q1;110;51;263;2274;1164;242;3,80;44,59;48,05;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,620;Q1;95;76;289;4309;1247;270;4,16;56,70;25,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
20;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,570;Q1;59;63;59;2160;248;58;4,24;34,29;30,57;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
21;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,560;Q1;109;85;245;5533;1128;225;4,58;65,09;29,23;14;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
22;29794;"Gastric Cancer";journal;"14363291, 14363305";1,497;Q1;99;102;265;3238;972;243;3,73;31,75;18,67;17;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,471;Q1;66;39;100;1842;490;90;4,63;47,23;21,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
24;28281;"Colorectal Disease";journal;"14628910, 14631318";1,401;Q1;107;278;1116;5737;2696;890;2,22;20,64;25,65;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
25;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,394;Q1;63;48;125;2039;398;121;3,01;42,48;36,09;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
26;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,346;Q1;130;208;632;5963;1974;502;2,79;28,67;30,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
27;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,333;Q1;96;69;186;3992;581;156;3,26;57,86;26,55;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
28;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q1;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
29;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,239;Q1;154;358;1109;8682;2829;871;2,20;24,25;46,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;19724;"Helicobacter";journal;"10834389, 15235378";1,211;Q1;90;70;223;2890;858;212;4,19;41,29;34,60;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
31;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q1;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q1;47;16;95;839;377;94;4,90;52,44;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
33;26662;"Pancreatology";journal;"14243911, 14243903";1,171;Q1;89;134;311;4483;929;270;2,43;33,46;24,54;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,151;Q1;99;270;751;6180;1748;592;2,19;22,89;25,40;28;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
35;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,128;Q1;77;157;531;3343;1029;362;2,15;21,29;12,32;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;25392;"World Journal of Gastroenterology";journal;"10079327";1,107;Q1;204;1533;4273;73542;14973;4166;3,45;47,97;32,33;194;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,084;Q2;107;224;737;6959;1718;584;2,38;31,07;38,76;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
38;21087;"Digestive Surgery";journal;"14219883, 02534886";1,067;Q2;77;69;195;1989;435;180;1,88;28,83;15,11;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
39;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";1,049;Q2;64;139;432;2964;839;328;1,97;21,32;20,81;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
40;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,049;Q2;57;74;116;2430;265;108;2,28;32,84;32,12;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
41;28251;"BMC Gastroenterology";journal;"1471230X";1,043;Q2;93;179;582;5987;1706;580;2,62;33,45;28,69;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
42;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,042;Q2;140;515;1432;16808;3790;1235;2,36;32,64;32,93;89;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28297;"Digestion";journal;"14219867, 00122823";1,022;Q2;87;73;253;2239;596;235;2,20;30,67;24,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
44;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,008;Q2;45;30;97;1527;334;96;3,62;50,90;31,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
45;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,005;Q2;68;159;262;11820;647;240;2,54;74,34;29,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,988;Q2;81;101;332;6741;769;328;2,28;66,74;36,29;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
47;28299;"Digestive Diseases";journal;"02572753, 14219875";0,953;Q2;78;138;393;5535;1043;372;2,41;40,11;31,77;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
48;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,947;Q2;129;160;642;6439;1543;582;2,26;40,24;31,58;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
49;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,920;Q2;114;246;704;7427;1700;627;2,29;30,19;34,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
50;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q2;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
51;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,865;Q2;61;120;301;4035;728;289;2,25;33,63;28,74;14;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
52;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,853;Q2;64;66;198;3475;383;159;1,92;52,65;20,79;4;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
53;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,812;Q2;27;4;5;118;9;5;1,80;29,50;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
54;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,804;Q2;62;95;295;3583;665;290;2,14;37,72;33,73;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
55;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,799;Q2;37;42;123;1058;270;120;2,18;25,19;26,29;1;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,791;Q2;88;347;585;10695;1082;413;1,67;30,82;28,54;42;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
57;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,791;Q2;76;108;373;3524;814;350;2,07;32,63;26,29;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,781;Q2;55;101;205;3797;461;185;1,86;37,59;33,26;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
59;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,772;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
60;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,752;Q2;61;84;265;3069;409;182;1,54;36,54;34,56;5;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
61;13674;"Dysphagia";journal;"0179051X, 14320460";0,728;Q2;100;74;343;2066;457;196;1,24;27,92;42,45;14;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
62;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,728;Q2;57;91;279;3029;561;263;1,87;33,29;28,92;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
63;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,712;Q2;62;221;499;9053;1173;478;2,13;40,96;33,44;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
64;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,690;Q2;66;153;469;4737;830;403;1,63;30,96;35,45;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
65;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;41,26;6;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,590;Q2;28;1;105;183;127;80;1,41;183,00;60,00;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
67;7500153130;"Annals of Gastroenterology";journal;"11087471";0,583;Q2;50;108;309;3019;366;203;1,32;27,95;29,29;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
68;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,566;Q2;30;60;208;903;200;137;0,88;15,05;27,47;4;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
69;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,552;Q2;41;111;319;2400;502;288;1,62;21,62;29,61;9;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
70;19700180411;"Food Digestion";journal;"18691986, 18691978";0,552;Q2;17;6;20;194;28;20;1,08;32,33;61,11;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
71;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q2); Hepatology (Q3); Oncology (Q3)";"Medicine"
72;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,520;Q3;58;92;309;2479;356;181;1,07;26,95;35,35;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
73;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,466;Q3;38;70;123;1459;243;100;2,28;20,84;20,83;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,464;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
75;28369;"Hepato-Gastroenterology";journal;"01726390";0,457;Q3;82;209;1433;2879;1590;1431;0,98;13,78;17,95;3;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
76;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,446;Q3;30;42;124;1015;160;123;1,70;24,17;36,67;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
77;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,444;Q3;38;71;181;2322;210;165;1,12;32,70;41,93;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
78;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,438;Q3;41;78;206;2105;282;165;1,26;26,99;25,75;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
80;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q3;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
81;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,399;Q3;52;42;122;1558;176;101;0,99;37,10;37,68;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
82;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,378;-;25;92;192;0;157;186;0,80;0,00;11,51;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,377;Q3;44;220;498;3621;371;261;0,75;16,46;38,55;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,375;Q3;48;92;448;1828;377;437;0,84;19,87;13,96;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
85;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,345;Q3;35;57;136;1705;161;126;1,32;29,91;34,46;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
86;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,328;Q3;24;42;136;710;110;125;0,72;16,90;30,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
87;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;70;213;1244;148;154;0,62;17,77;20,66;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
88;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,326;Q3;53;76;427;1883;356;407;0,85;24,78;31,14;4;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
89;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,325;Q3;65;114;348;7843;387;283;1,08;68,80;20,65;9;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,299;Q3;47;103;343;1983;215;271;0,59;19,25;23,58;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
91;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,296;-;25;110;267;0;204;232;0,64;0,00;29,82;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
92;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,280;Q3;24;61;278;916;243;278;0,88;15,02;21,10;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
93;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,277;Q3;25;46;194;1149;139;191;0,87;24,98;36,10;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
94;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,269;Q3;36;129;620;2405;338;413;0,40;18,64;28,13;5;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
95;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
96;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,247;Q3;5;0;9;0;1;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
97;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,245;Q3;40;162;485;4897;348;475;0,82;30,23;42,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
98;130134;"Esophagus";journal;"16129067, 16129059";0,222;Q3;31;58;120;1069;71;119;0,61;18,43;9,97;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
