Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,586;Q1;144;203;429;6644;991;423;2,07;32,73;17,73;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,041;Q1;86;54;211;2125;484;211;1,82;39,35;30,42;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
3;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,977;Q1;77;47;155;1286;196;154;0,88;27,36;19,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
4;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,753;Q1;55;84;143;1767;176;143;1,01;21,04;17,21;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
5;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,681;Q1;76;53;124;1476;181;117;1,45;27,85;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
6;25663;"Journal of Ship Research";journal;"00224502";0,558;Q1;51;17;65;480;91;65;1,51;28,24;9,30;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
7;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,536;Q1;47;29;24;736;13;24;0,54;25,38;20,75;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
8;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;18,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,473;Q2;113;66;209;1768;527;204;2,59;26,79;16,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
10;28588;"China Ocean Engineering";journal;"08905487";0,426;Q2;31;68;172;1257;116;172;0,68;18,49;23,30;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
11;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,373;Q2;46;43;132;836;94;132;0,72;19,44;13,57;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
12;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,341;Q2;83;874;1705;23282;1852;1690;1,07;26,64;31,79;31;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
13;27862;"Marine Technology Society Journal";journal;"00253324";0,277;Q2;50;78;211;1521;206;170;1,02;19,50;16,67;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
14;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,206;Q2;28;21;65;332;33;63;0,75;15,81;6,25;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,157;Q3;16;0;56;0;26;56;0,45;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
16;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,123;Q3;26;41;106;883;23;103;0,20;21,54;7,32;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
17;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q3;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q4;22;0;77;0;25;68;0,18;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q4)";"Engineering"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,102;Q4;16;1;10;17;1;10;0,00;17,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
20;18191;"Offshore";journal;"00300608";0,102;Q4;11;277;826;26;17;383;0,01;0,09;30,77;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;39607;"Marine Technology";journal;"00253316, 21534721";0,101;Q4;5;58;148;0;6;122;0,02;0,00;10,42;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
22;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;13;339;8;13;0,60;33,90;8,33;5;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
