Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,134;Q1;267;259;832;8585;12391;399;13,35;33,15;37,80;130;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";4,657;Q1;147;26;56;4078;936;54;17,43;156,85;39,33;14;22;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,466;Q1;328;1096;3196;64511;66312;3192;21,49;58,86;34,67;5;533;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
4;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,694;Q1;51;65;85;4757;1374;83;16,80;73,18;36,75;1;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
5;15131;"Global Change Biology";journal;"13652486, 13541013";3,685;Q1;313;492;1381;39458;16598;1299;11,84;80,20;33,47;127;336;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
6;20912;"Environment international";journal;"18736750, 01604120";2,757;Q1;252;669;2341;47553;28813;2303;12,47;71,08;46,17;180;473;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
7;21100403190;"Earth's Future";journal;"23284277";2,624;Q1;72;169;330;12812;2969;299;8,50;75,81;35,79;0;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
9;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,571;Q1;124;66;191;3916;1146;180;5,02;59,33;52,38;4;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,194;Q1;212;133;326;12347;2097;319;6,18;92,83;37,17;0;45;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;5200152632;"Environmental Research Letters";journal;"17489326";2,111;Q1;183;1037;2002;65552;15226;1997;6,56;63,21;33,68;310;777;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
12;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;48,16;44;82;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
13;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";2,095;Q1;45;223;239;11837;2336;236;9,77;53,08;33,78;28;152;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
14;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,987;Q1;289;633;1773;37368;9750;1751;5,05;59,03;36,77;50;157;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
15;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,983;Q1;135;365;947;21613;7122;931;7,15;59,21;30,24;60;278;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
16;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,921;Q1;309;5328;12747;362647;142597;12726;10,93;68,06;34,62;385;4454;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
17;29684;"Urban Studies";journal;"00420980, 1360063X";1,907;Q1;174;180;571;10648;2790;562;4,73;59,16;40,10;41;137;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,906;Q1;189;285;602;12228;2554;518;3,89;42,91;20,00;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;29295;"Journal of Transport Geography";journal;"09666923";1,854;Q1;144;265;634;15737;4053;633;5,95;59,38;31,36;29;203;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
20;21101027517;"One Earth";journal;"25903330, 25903322";1,829;Q1;55;221;276;10886;1861;124;6,74;49,26;40,80;89;168;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";1,795;Q1;36;33;43;2127;460;41;11,47;64,45;53,28;14;23;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
22;24519;"Environmental Politics";journal;"09644016";1,788;Q1;90;62;198;3449;1184;180;5,21;55,63;47,27;26;40;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;20290;"Ecological Economics";journal;"09218009";1,778;Q1;248;293;982;20624;6751;952;6,06;70,39;37,91;106;248;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
24;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,733;Q1;130;116;318;7427;2389;307;7,95;64,03;32,47;36;113;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,703;Q1;112;118;303;7219;2191;303;6,74;61,18;32,06;7;71;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,694;Q1;37;20;57;953;436;57;10,10;47,65;23,44;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
27;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,668;Q1;154;123;334;7050;1406;311;3,61;57,32;39,20;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;22524;"Climate Policy";journal;"14693062, 17527457";1,654;Q1;85;90;323;5905;1978;310;6,14;65,61;34,37;61;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,622;Q1;74;33;84;1799;396;75;4,30;54,52;32,20;5;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
30;29861;"Organization and Environment";journal;"15527417, 10860266";1,616;Q1;77;30;74;1974;413;71;5,36;65,80;43,04;4;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
31;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,610;Q1;142;39;122;2876;910;121;7,26;73,74;54,25;4;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
32;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,591;Q1;104;283;811;20086;7028;803;8,32;70,98;40,67;9;109;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
33;21524;"Environmental Research";journal;"10960953, 00139351";1,507;Q1;179;1421;2458;91372;19455;2407;7,78;64,30;42,79;184;1034;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";1,479;Q1;32;31;39;1835;283;36;7,26;59,19;34,44;3;19;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
35;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,466;Q1;90;32;100;1655;416;94;4,40;51,72;50,00;17;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
36;15143;"Regional Studies";journal;"13600591, 00343404";1,459;Q1;141;151;426;9266;2008;408;4,78;61,36;29,20;55;87;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
37;4000148310;"Geobiology";journal;"14724677, 14724669";1,421;Q1;84;42;131;3471;565;130;4,36;82,64;39,14;1;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,403;Q1;79;204;629;12173;4251;516;8,00;59,67;37,71;2;60;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,390;Q1;51;21;99;2029;581;96;6,54;96,62;36,36;4;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
40;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,383;Q1;279;671;1991;40342;11884;1987;5,76;60,12;35,74;48;362;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;21101049099;"Biochar";journal;"25247867";1,365;Q1;34;54;56;3323;477;55;8,52;61,54;35,00;3;34;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
42;21101021580;"Progress in Disaster Science";journal;"25900617";1,361;Q1;29;67;108;3195;947;108;8,77;47,69;33,97;11;57;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
44;21527;"Environmental Reviews";journal;"12086053, 11818700";1,311;Q1;87;29;115;4250;658;107;4,94;146,55;45,68;7;25;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
45;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,280;Q1;50;134;245;10324;1492;240;6,25;77,04;34,72;1;83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
47;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,246;Q1;105;414;808;26772;4509;798;4,77;64,67;31,86;24;273;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
49;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,233;Q1;77;648;639;43357;3608;605;4,92;66,91;37,74;64;464;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
50;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,205;Q1;131;345;997;19829;6538;977;6,43;57,48;40,93;12;186;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
51;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
52;27851;"Marine Policy";journal;"0308597X";1,166;Q1;123;488;1185;30090;5598;1181;4,14;61,66;41,64;145;412;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;12828;"Population and Environment";journal;"15737810, 01990039";1,147;Q1;63;27;71;1915;276;67;3,82;70,93;47,73;11;21;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
54;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,128;Q1;35;100;60;4503;479;59;7,98;45,03;37,54;4;76;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
55;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,121;Q1;83;102;254;6570;786;246;2,95;64,41;54,32;15;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
56;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,121;Q1;131;162;516;8489;2456;482;4,61;52,40;38,84;41;157;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
57;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,076;Q1;74;887;666;52780;5109;665;7,54;59,50;34,41;14;605;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";1,066;Q1;61;146;296;7248;1643;293;5,72;49,64;38,68;8;96;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
59;21100894508;"Atmospheric Environment: X";journal;"25901621";1,048;Q1;23;42;96;2528;427;96;4,45;60,19;34,88;8;30;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,041;Q1;35;225;240;16278;1001;237;4,06;72,35;39,77;35;118;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;17700155709;"Fire Ecology";journal;"19339747";0,997;Q1;43;34;91;2351;440;90;5,03;69,15;39,29;3;15;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;21100842665;"Earth and Space Science";journal;"23335084";0,988;Q1;45;317;494;16880;1870;492;3,64;53,25;26,79;0;55;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
63;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,975;Q1;70;26;104;1414;343;99;3,11;54,38;70,15;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
64;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,974;Q1;28;9;66;425;337;61;5,35;47,22;35,56;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
65;13854;"Housing Studies";journal;"14661810, 02673037";0,921;Q1;89;71;215;4656;650;211;2,59;65,58;46,21;19;57;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
66;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,919;Q1;50;67;238;4181;828;219;3,45;62,40;60,50;8;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
67;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q1;92;308;645;19665;3076;632;4,65;63,85;39,62;5;224;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
68;145422;"Natural Resources Research";journal;"15207439";0,883;Q1;67;255;355;15009;2078;349;5,80;58,86;20,84;3;43;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
69;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,880;Q1;90;42;121;2354;298;120;2,05;56,05;36,79;23;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
70;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,873;Q1;77;68;260;4205;743;258;2,35;61,84;35,50;12;38;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
71;34002;"International Regional Science Review";journal;"01600176, 15526925";0,851;Q1;63;27;72;1796;203;69;2,69;66,52;32,76;5;15;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
72;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q1;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
73;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q1;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,833;Q1;101;93;274;5559;839;254;3,11;59,77;50,33;7;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
75;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,814;Q1;86;109;393;7938;1361;388;3,41;72,83;38,44;15;93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
76;34037;"Land Economics";journal;"00237639, 15438325";0,811;Q1;100;51;103;2674;196;102;1,66;52,43;26,21;0;29;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
77;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q1;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;64975;"Environmental Archaeology";journal;"14614103";0,809;Q1;35;51;101;3781;196;94;1,82;74,14;46,97;1;10;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
79;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,802;Q1;52;59;114;3524;480;111;4,00;59,73;32,53;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
80;28894;"Journal of Leisure Research";journal;"00222216";0,799;Q1;82;32;84;1991;234;76;2,67;62,22;37,84;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
