Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,465;Q2;45;20;72;1856;186;68;2,80;92,80;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";1,184;Q1;120;72;318;3877;1122;300;3,53;53,85;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,556;Q2;62;54;158;2247;276;158;1,50;41,61;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,642;Q2;70;128;355;4705;681;355;1,60;36,76;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
5;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,200;Q3;25;24;156;830;86;154;0,59;34,58;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
6;21100848457;"Regenerative Therapy";journal;"23523204";0,490;Q3;31;74;95;2491;185;88;2,21;33,66;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
7;27302;"Materials Transactions";journal;"13459678, 13475320";0,329;Q3;115;357;948;11492;866;937;0,82;32,19;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,135;Q4;10;11;29;330;10;26;0,33;30,00;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q4;17;52;178;1549;110;176;0,59;29,79;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
10;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,375;Q2;64;151;586;4294;702;576;1,19;28,44;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;12148;"ISIJ International";journal;"09151559";0,790;Q1;132;295;908;8214;1588;904;1,61;27,84;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;21100812868;"Evergreen";journal;"24325953, 21890420";0,229;Q3;27;43;72;1186;62;62;0,84;27,58;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
13;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,207;Q3;31;62;268;1686;83;263;0,32;27,19;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,488;Q3;74;66;234;1794;388;231;1,45;27,18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
15;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,275;Q3;23;24;122;647;120;121;0,90;26,96;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;5300152204;"IEICE Electronics Express";journal;"13492543";0,233;Q3;40;216;912;5651;733;908;0,86;26,16;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;25927;"Kobunshi Ronbunshu";journal;"03862186";0,157;Q3;17;43;214;1112;56;212;0,25;25,86;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
18;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,381;Q2;19;53;169;1357;114;166;0,48;25,60;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
19;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,284;Q3;39;140;294;3411;135;289;0,46;24,36;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,290;Q3;33;41;175;988;176;175;1,11;24,10;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,103;Q4;18;33;122;768;4;93;0,03;23,27;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,188;Q3;19;25;110;579;60;97;0,47;23,16;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,225;Q4;9;25;19;554;19;18;1,00;22,16;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
24;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,470;Q3;44;54;205;1152;247;203;1,34;21,33;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Materials Science; Medicine"
25;29837;"Sensors and Materials";journal;"09144935";0,203;Q3;33;350;598;7383;386;588;0,68;21,09;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
26;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,320;Q3;41;125;380;2611;352;372;0,95;20,89;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
27;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";;-;7;23;0;479;0;0;0,00;20,83;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
28;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,297;Q2;25;29;143;557;58;143;0,39;19,21;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
29;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,200;Q4;50;133;500;2531;343;467;0,80;19,03;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
30;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;66;184;1180;33;184;0,20;17,88;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
31;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,167;Q4;23;65;356;1146;81;323;0,16;17,63;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";;-;3;10;0;170;0;0;0,00;17,00;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
33;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,102;Q4;9;3;9;50;0;9;0,00;16,67;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,119;Q4;5;4;29;65;4;29;0,14;16,25;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
35;4500151517;"Journal of Textile Engineering";journal;"13468235";0,178;Q4;16;12;79;189;32;63;0,32;15,75;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
36;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,199;Q3;27;144;503;2230;109;457;0,21;15,49;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;28;0;362;0;0;0,00;12,93;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
38;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,101;Q4;22;111;410;1412;19;315;0,06;12,72;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,102;Q4;11;78;267;962;6;227;0,03;12,33;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
40;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,144;Q4;9;25;73;238;16;73;0,26;9,52;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
41;12301;"JFE Technical Report";journal;"18837263, 13480677";0,105;Q4;22;31;71;284;7;64;0,04;9,16;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
42;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,111;-;12;493;934;3669;152;927;0,16;7,44;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
43;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;16;266;106;4;111;0,02;6,63;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
44;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;38;128;219;6;123;0,05;5,76;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,119;Q4;11;82;370;272;19;298;0,06;3,32;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;20;137;64;17;128;0,21;3,20;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
47;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;0;50;0;7;50;0,13;0,00;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
48;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,109;Q4;7;0;153;0;21;150;0,12;0,00;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;0;20;0;0;18;0,00;0,00;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
50;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;205;0;1;138;0,01;0,00;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
51;36191;"NKK Technical Review";journal;"09150544";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q4)";"Materials Science"
52;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,288;-;22;0;178;0;136;176;0,76;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
53;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,101;Q4;4;0;27;0;0;27;0,00;0,00;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
54;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,106;Q4;22;0;167;0;12;138;0,07;0,00;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
