Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,325;Q1;222;1249;5349;18019;5137;1717;0,89;14,43;18,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,129;Q1;65;58;155;1969;402;148;2,76;33,95;29,19;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,058;Q2;43;38;35;2491;100;32;3,15;65,55;42,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,794;Q2;47;54;149;1044;299;142;1,66;19,33;28,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,695;Q2;85;100;257;4219;555;241;1,57;42,19;39,10;4;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,647;Q2;104;257;752;8242;1427;500;1,73;32,07;35,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;40,48;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
8;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,580;Q2;73;201;492;3225;467;317;0,96;16,04;31,25;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,517;Q2;89;188;337;6953;595;306;1,52;36,98;28,62;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
10;130172;"CytoJournal";journal;"09745963, 17426413";0,489;Q2;32;6;55;132;78;50;0,71;22,00;31,82;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
11;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,467;Q2;62;273;824;2294;601;519;0,70;8,40;39,82;25;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,450;Q1;42;114;368;2269;298;368;0,76;19,90;26,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine"
13;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,444;Q2;57;229;765;3538;632;405;0,68;15,45;43,30;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
14;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,439;Q2;37;71;159;876;149;98;0,73;12,34;20,39;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;Q2;57;115;364;1734;451;262;1,08;15,08;45,00;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
16;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,409;Q2;43;48;70;763;62;53;0,89;15,90;52,11;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
17;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,376;Q2;43;60;169;1120;171;132;1,17;18,67;35,26;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,363;Q2;33;67;159;1288;142;131;0,85;19,22;18,25;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q2;68;23;70;1716;105;70;1,50;74,61;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;42,86;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;16,67;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
22;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,339;Q3;33;60;97;1047;97;83;0,89;17,45;20,51;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
23;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,336;Q3;50;59;189;2210;249;186;1,55;37,46;31,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,327;Q3;62;99;319;1773;322;220;0,96;17,91;34,88;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;26,60;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
26;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,319;Q3;31;36;189;442;111;167;0,48;12,28;11,30;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
27;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,309;Q3;44;139;287;2331;269;168;0,88;16,77;30,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
28;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,309;Q3;68;200;280;3506;318;217;0,94;17,53;35,63;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;239;781;3952;550;609;0,62;16,54;40,03;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,302;Q3;41;111;224;1890;202;167;0,91;17,03;21,60;32;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
31;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,296;Q3;47;70;246;1392;152;155;0,55;19,89;23,04;4;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
32;4700152847;"Journal of Medical Physics";journal;"09716203";0,295;Q3;32;35;108;677;78;95;0,67;19,34;17,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,287;Q3;53;231;342;4419;328;316;0,85;19,13;39,68;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
34;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,284;Q3;39;19;61;721;54;60;0,76;37,95;34,69;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,281;Q2;40;67;141;930;108;117;0,73;13,88;33,73;11;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
36;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,281;Q3;51;128;296;2272;249;255;0,81;17,75;28,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,277;Q3;26;38;121;473;86;108;0,78;12,45;32,99;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
38;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,273;Q3;44;133;266;2432;176;238;0,67;18,29;10,29;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
39;62608;"Indian Journal of Urology";journal;"09701591";0,270;Q2;41;140;436;2939;252;355;0,47;20,99;22,41;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
40;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,267;Q3;50;192;333;2838;197;267;0,56;14,78;42,71;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
41;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,267;Q3;33;48;100;1096;95;86;0,86;22,83;40,57;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
42;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,256;Q3;22;89;107;1300;65;93;0,61;14,61;21,76;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
43;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,254;Q3;49;210;143;4928;129;141;0,90;23,47;29,52;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,251;Q3;43;90;243;1409;155;190;0,64;15,66;32,43;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,251;Q3;14;12;12;422;22;12;1,83;35,17;44,90;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
46;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,247;Q3;37;267;727;3359;564;525;0,69;12,58;48,98;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,246;Q3;45;71;319;1382;200;199;0,52;19,46;39,38;9;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,239;Q3;30;25;21;414;13;20;0,62;16,56;16,42;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
49;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,233;Q3;66;249;607;2731;330;475;0,48;10,97;24,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q3;40;67;142;1147;70;106;0,45;17,12;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
51;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,230;Q3;40;98;253;1469;101;186;0,40;14,99;16,13;3;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
52;55811;"Journal of Cytology";journal;"09709371, 09745165";0,230;Q3;25;62;128;759;65;112;0,47;12,24;54,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
53;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,229;Q3;37;34;98;589;84;71;0,73;17,32;30,38;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,223;Q3;37;236;571;40;403;457;0,69;0,17;28,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,216;Q2;8;5;8;94;6;8;0,75;18,80;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,213;Q3;26;55;79;815;44;66;0,56;14,82;22,82;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,213;Q3;53;86;175;2154;108;115;0,62;25,05;25,20;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
58;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,213;Q4;14;38;102;1251;41;100;0,43;32,92;50,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;15817;"National Medical Journal of India";journal;"0970258X";0,213;Q3;47;136;357;1838;120;176;0,28;13,51;21,60;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,210;Q3;42;105;227;1933;147;196;0,64;18,41;28,51;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
61;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,210;Q3;32;89;215;0;101;201;0,35;0,00;25,89;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,205;Q3;33;21;64;239;24;44;0,38;11,38;30,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
63;13972;"Psychological Studies";journal;"00332968, 09749861";0,200;Q3;18;0;15;0;10;13;0,67;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
64;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
65;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,191;Q3;30;42;111;0;71;99;0,52;0,00;26,26;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,188;Q4;13;77;113;905;8;113;0,06;11,75;25,52;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
67;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,186;Q3;72;215;241;6038;372;240;1,54;28,08;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,185;Q3;24;23;45;594;17;41;0,33;25,83;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
69;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,174;Q3;39;116;131;2886;71;93;0,54;24,88;21,76;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q3)";"Medicine"
70;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q3;25;81;126;1314;39;97;0,29;16,22;20,55;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
71;19700174898;"Lung India";journal;"0974598X, 09702113";0,174;Q3;37;102;129;1469;57;102;0,44;14,40;24,47;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,174;Q3;23;28;56;654;37;56;0,66;23,36;42,31;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
73;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,173;Q3;35;47;43;1244;27;36;0,63;26,47;25,16;6;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,170;Q4;28;52;52;644;33;37;0,63;12,38;31,71;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
75;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,170;Q4;16;85;118;1073;16;117;0,05;12,62;28,80;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
76;22422;"Journal of Communicable Diseases";journal;"00195138";0,167;Q3;29;45;146;623;34;142;0,04;13,84;36,67;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
77;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,165;Q4;11;24;96;757;25;96;0,27;31,54;29,09;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
78;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,164;Q4;37;74;86;1685;55;77;0,68;22,77;44,68;8;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,161;Q3;30;88;146;2094;61;146;0,43;23,80;37,21;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,160;Q4;34;74;114;1244;51;93;0,45;16,81;27,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
81;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q3;42;93;15;1210;8;10;0,53;13,01;28,45;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,154;Q3;34;63;46;2128;10;40;0,22;33,78;22,00;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
83;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,153;Q4;26;65;79;1474;38;66;0,33;22,68;38,27;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,152;Q3;22;62;145;664;44;121;0,32;10,71;27,45;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
85;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q3;32;68;45;978;13;28;0,29;14,38;30,08;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
86;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,146;Q3;72;388;403;6414;94;384;0,23;16,53;40,83;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14672;"Journal of the Indian Medical Association";journal;"00195847";0,146;Q3;32;206;532;2053;164;431;0,25;9,97;30,69;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,144;Q3;13;51;169;588;16;165;0,08;11,53;14,08;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
89;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;37,64;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;28,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
91;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,138;Q4;14;18;96;370;7;96;0,00;20,56;20,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q3;10;26;24;355;5;21;0,21;13,65;60,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
