Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,439;Q1;423;493;1521;15209;12455;1022;7,68;30,85;34,84;0;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,984;Q1;305;853;2354;23458;9770;1287;4,00;27,50;27,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,132;Q1;328;600;2667;20271;12664;2183;4,69;33,79;28,79;166;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q1;189;292;401;11344;1836;348;4,58;38,85;26,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,461;Q1;133;247;614;8785;2070;574;3,19;35,57;29,19;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,183;Q1;101;119;339;4741;1119;299;2,78;39,84;19,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,153;Q1;106;154;484;4071;974;318;1,59;26,44;39,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,130;Q1;172;129;399;4509;1306;313;3,46;34,95;41,77;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,103;Q1;212;775;2022;15523;4247;1647;1,83;20,03;22,50;25;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,030;Q1;105;95;291;2539;402;232;1,15;26,73;32,46;27;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,966;Q1;71;51;136;2071;358;113;2,73;40,61;26,43;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,917;Q1;78;68;209;4645;578;184;3,04;68,31;26,39;19;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,864;Q1;87;49;166;4715;453;154;2,12;96,22;27,72;14;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;130054;"Neurocritical Care";journal;"15560961, 15416933";0,643;Q1;93;115;285;3429;531;264;1,64;29,82;23,35;15;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,576;Q1;107;169;423;3919;730;348;1,26;23,19;32,45;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;61;184;2016;283;180;1,23;33,05;53,89;13;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,281;Q2;43;43;135;929;104;119;0,67;21,60;86,11;10;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,266;Q2;53;41;139;1651;85;135;0,49;40,27;48,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
19;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,160;Q2;20;69;213;2517;45;159;0,18;36,48;25,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,141;Q2;20;0;44;0;12;42;0,30;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
21;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,129;Q3;50;54;54;1798;12;50;0,22;33,30;44,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
22;6000161177;"HERD";journal;"21675112, 19375867";0,121;Q3;39;51;11;0;4;11;0,36;0,00;48,39;11;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,102;Q4;5;5;13;91;2;13;0,15;18,20;33,33;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
