Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,607;Q1;49;11;28;1128;36;28;1,11;102,55;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,341;Q1;13;20;31;734;12;28;0,38;36,70;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
3;16100154742;"Annual of the British School at Athens";journal;"00682454";0,321;Q1;25;14;39;1590;23;39;0,52;113,57;61,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;28889;"Journal of Hellenic Studies";journal;"00754269";0,242;Q1;36;14;35;1385;13;34;0,36;98,93;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,231;Q1;12;11;23;769;11;23;0,38;69,91;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,229;Q1;14;32;75;1315;44;72;0,59;41,09;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;28401;"Classical Quarterly";journal;"00098388, 14716844";0,194;Q1;39;72;258;1028;80;250;0,23;14,28;26,39;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100937992;"Journal of Classics Teaching";journal;"20586310";0,189;Q1;4;24;74;391;18;69;0,13;16,29;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
9;6500153206;"Archaeological Reports";journal;"05706084";0,165;Q1;10;9;23;999;8;23;0,38;111,00;45,45;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,151;Q2;8;28;76;1384;12;76;0,17;49,43;65,52;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;6500153105;"Greece and Rome";journal;"00173835";0,146;Q2;25;25;56;622;21;54;0,15;24,88;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
12;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,123;Q2;5;10;30;625;8;30;0,30;62,50;22,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
