Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q1;84;77;122;2489;293;117;2,74;32,32;41,61;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q2;65;23;71;751;97;54;1,44;32,65;25,47;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
4;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,439;Q2;62;114;286;2683;285;209;0,87;23,54;35,93;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
5;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
6;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,117;Q4;43;31;86;1017;12;78;0,16;32,81;31,58;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;51,85;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,105;Q4;2;2;5;156;0;4;0,00;78,00;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
9;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26637;"Internista";journal;"11219017";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
11;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;25;89;1585;166;84;1,59;63,40;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;47;128;2551;136;115;1,16;54,28;24,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
13;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";;-;5;24;0;793;0;0;0,00;33,04;45,22;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
