Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21100229259;"SVG Open 2011 - 9th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
85;20600195609;"Recent Advances in Signal Processing, Computational Geometry and Systems Theory -  ISCGAV'11, ISTASC'11";conference and proceedings;"-";0,109;-;5;0;50;0;10;48;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Geometry and Topology; Signal Processing";"Computer Science; Mathematics"
84;21100216583;"Proceedings of the 2012 9th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2012";conference and proceedings;"-";0,110;-;6;0;23;0;5;21;0,22;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
83;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;58;263;517;78;1;0,25;8,91;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
82;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,123;Q4;16;12;1;259;0;1;0,00;21,58;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
81;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,130;Q4;8;58;107;671;10;107;0,09;11,57;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
80;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,131;Q4;23;36;110;878;15;110;0,08;24,39;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
79;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,158;Q4;13;16;65;241;8;64;0,12;15,06;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
78;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
77;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,180;Q4;5;17;44;192;7;44;0,17;11,29;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
76;21100794599;"Special Matrices";journal;"23007451";0,185;Q4;12;20;7;269;3;7;0,43;13,45;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
75;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,188;Q4;22;14;119;207;36;116;0,36;14,79;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
74;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
73;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,234;Q4;13;30;21;595;9;21;0,43;19,83;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
72;19900193933;"Proceedings - 2011 8th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2011";conference and proceedings;"-";0,268;-;7;0;34;0;26;32;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
71;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
70;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;6;0;48;0;26;46;0,54;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
69;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
68;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,283;Q4;14;19;54;316;21;54;0,39;16,63;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
67;19500157817;"Mathematical Communications";journal;"13310623";0,293;Q4;24;37;140;638;57;140;0,43;17,24;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
66;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q4;64;28;92;905;100;92;1,38;32,32;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
65;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,314;Q4;22;43;131;639;47;131;0,30;14,86;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
64;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,315;Q4;16;21;63;415;44;63;0,72;19,76;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
63;145690;"Journal of Geometry";journal;"00472468, 14208997";0,348;Q3;23;44;118;639;46;115;0,35;14,52;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
62;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,356;Q3;13;22;67;414;26;67;0,24;18,82;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
61;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,367;Q3;15;21;54;404;25;54;0,31;19,24;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
60;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,373;Q3;36;89;238;1695;164;238;0,60;19,04;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q4)";"Mathematics"
59;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
58;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,406;Q3;20;22;75;492;49;75;0,67;22,36;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
57;21100203314;"Journal of Singularities";journal;"19492006";0,414;Q3;12;25;48;422;11;46;0,23;16,88;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
56;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,424;Q3;39;30;122;1020;71;122;0,48;34,00;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
55;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,435;-;7;0;50;0;26;49;0,52;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
54;19900191943;"Topology Proceedings";journal;"01464124";0,470;-;13;48;144;690;58;144;0,40;14,38;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
53;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,502;Q3;17;22;66;720;57;63;0,65;32,73;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
52;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,513;Q3;35;90;149;2236;116;149;0,77;24,84;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
51;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,519;Q3;23;12;63;199;41;63;0,68;16,58;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
50;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q3;61;58;93;1760;161;88;1,62;30,34;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
49;27416;"Topology and its Applications";journal;"01668641";0,524;Q3;51;274;911;4336;586;893;0,66;15,82;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
48;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q3;40;21;88;358;63;82;0,58;17,05;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,578;Q3;18;13;39;331;15;39;0,32;25,46;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
46;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,641;Q3;25;48;128;851;68;128;0,61;17,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
45;25744;"Order";journal;"15729273, 01678094";0,705;Q3;27;27;127;434;98;126;0,81;16,07;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
44;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,712;Q2;38;32;99;722;120;91;1,11;22,56;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;28554;"Soft Computing";journal;"14327643, 14337479";0,744;Q2;110;188;539;6683;1167;519;1,90;35,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,744;Q2;41;116;307;3670;408;304;1,44;31,64;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
41;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,807;Q2;39;105;232;1974;161;231;0,75;18,80;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
40;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,816;Q2;60;76;178;1483;187;169;1,00;19,51;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
39;23897;"Journal of Geometry and Physics";journal;"03930440";0,828;Q2;61;168;488;3699;527;483;1,00;22,02;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
38;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;Q2;54;226;706;3808;455;706;0,65;16,85;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,858;Q2;28;29;52;616;57;52;0,97;21,24;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
36;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,875;Q2;20;48;137;1215;72;135;0,45;25,31;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
35;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
34;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,911;-;60;72;172;1667;200;166;0,98;23,15;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
33;24475;"Linear Algebra and Its Applications";journal;"00243795";0,924;Q2;108;465;1635;8857;1801;1611;1,12;19,05;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
32;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,939;Q2;19;22;66;605;40;66;0,56;27,50;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
31;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,975;Q2;39;44;159;926;119;159;0,70;21,05;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
30;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q2;56;182;399;3592;339;390;0,82;19,74;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,023;Q2;20;32;78;612;59;76;0,76;19,13;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
28;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,024;Q2;81;96;180;3593;575;173;2,01;37,43;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
27;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,058;Q2;76;243;760;6636;2033;756;2,83;27,31;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,185;Q1;45;130;318;2484;198;317;0,57;19,11;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
24;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,281;Q1;56;71;259;1003;202;259;0,71;14,13;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
23;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,294;Q1;48;88;184;2319;178;184;0,90;26,35;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
22;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,298;Q1;20;30;58;811;75;58;1,33;27,03;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
21;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,336;Q1;29;90;312;2050;202;311;0,57;22,78;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
20;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,409;Q1;48;40;97;1151;146;96;1,67;28,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
19;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,448;Q1;25;38;78;1113;90;78;1,07;29,29;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
18;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,461;Q1;22;48;99;1272;83;99;0,70;26,50;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
17;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,542;Q1;22;27;63;555;70;63;0,95;20,56;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
16;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";1,592;-;8;0;18;0;22;16;1,22;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
15;23199;"Annales de l'Institut Fourier";journal;"03730956";1,711;Q1;55;87;217;2166;167;217;0,81;24,90;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
14;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,835;Q1;34;50;118;1463;109;118;0,81;29,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
13;27417;"Transformation Groups";journal;"1531586X, 10834362";1,887;Q1;37;35;128;1049;114;128;0,73;29,97;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;25802;"Communications in Analysis and Geometry";journal;"10198385";2,169;Q1;47;30;90;738;83;90;0,64;24,60;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,516;Q1;48;17;78;449;101;78;1,25;26,41;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;26582;"Geometry and Topology";journal;"13640380, 14653060";3,185;Q1;56;57;171;1830;238;170;1,36;32,11;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
9;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,272;Q1;81;47;137;1356;232;137;1,60;28,85;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
8;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,706;Q1;77;59;141;1780;317;141;2,02;30,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
7;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;0;782;0;0;0,00;30,08;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
6;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
5;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;26;47;736;38;45;0,81;28,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
4;21100838018;"Complex Manifolds";journal;"23007443";;-;8;5;0;136;0;0;0,00;27,20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology";"Mathematics"
3;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
2;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
1;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;7;63;7;7;1,00;12,60;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
