Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,210;Q1;144;304;1142;14226;4077;1036;3,22;46,80;34,41;17;53;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,648;Q1;23;13;39;581;64;38;1,19;44,69;61,90;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,401;Q2;19;22;76;1300;138;74;1,80;59,09;31,25;0;16;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,321;Q2;14;28;91;1155;74;88;0,61;41,25;57,14;1;16;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100792828;"KOME";journal;"20637330";0,309;Q1;10;16;43;894;43;37;1,21;55,88;50,00;0;4;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
7;21100829208;"Acta Linguistica Academica";journal;"25598201";0,281;Q1;13;24;68;1385;19;62;0,20;57,71;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;Q3;13;26;74;1238;57;71;0,84;47,62;26,83;0;20;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,228;Q3;16;28;104;1089;59;96;0,46;38,89;39,58;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,192;Q3;15;18;52;818;40;52;0,75;45,44;39,47;0;12;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;19900193932;"Informacios Tarsadalom";journal;"15878694";0,190;Q3;6;29;71;943;20;71;0,36;32,52;37,50;0;4;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
12;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,189;Q2;5;32;104;759;8;100;0,09;23,72;37,04;0;4;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,174;Q2;9;15;44;1037;10;44;0,21;69,13;43,48;1;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,174;Q2;5;54;144;1126;18;136;0,16;20,85;24,14;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
16;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,145;Q3;8;24;76;831;33;65;0,37;34,63;50,00;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,142;Q2;9;28;70;859;13;67;0,28;30,68;69,57;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
18;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,138;Q4;16;0;41;0;9;41;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
19;21100296228;"Metszet";journal;"20612710";0,138;Q3;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;5600152906;"Szociologiai Szemle";journal;"12162051";0,135;Q3;9;26;82;903;18;74;0,23;34,73;43,33;0;10;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,131;Q3;7;10;34;609;5;34;0,18;60,90;17,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,128;Q3;6;21;93;844;33;87;0,49;40,19;50,00;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q3)";"Social Sciences"
