Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,465;Q1;70;121;354;4276;1799;354;4,88;35,34;26,10;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100980165;"China Petroleum Exploration";journal;"16727703";1,843;Q1;26;76;86;2529;463;86;5,38;33,28;29,62;0;15;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,543;Q1;71;113;348;4668;2538;341;7,96;41,31;22,60;10;17;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,528;Q1;74;116;315;7229;1832;309;6,11;62,32;21,41;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q1;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
6;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,894;Q1;57;225;654;7242;1535;654;2,43;32,19;32,64;0;66;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
7;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,889;Q1;79;121;355;4276;1605;354;3,90;35,34;26,24;0;21;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;21100855744;"Petroleum";journal;"24055816, 24056561";0,817;Q2;42;62;137;2233;705;136;4,97;36,02;23,76;0;15;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,808;Q2;31;62;78;2300;270;77;3,28;37,10;19,29;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,751;Q2;95;289;847;11965;3145;847;3,74;41,40;27,07;0;34;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,742;Q2;51;117;187;4141;491;187;2,58;35,39;29,32;1;27;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
12;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,619;Q2;101;303;1088;9485;2386;1088;2,10;31,30;25,64;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
14;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,594;Q2;49;121;425;3539;937;425;2,21;29,25;27,48;0;5;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
15;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,588;Q2;63;309;1798;8584;2760;1798;1,59;27,78;25,64;0;33;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;21101044710;"China Geology";journal;"20965192, 25899430";0,571;Q2;23;68;200;2992;493;174;1,66;44,00;30,88;1;21;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,462;Q2;61;381;1147;7958;1500;1147;1,25;20,89;26,58;0;46;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
18;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,461;Q2;33;132;380;3009;432;380;1,20;22,80;31,16;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
19;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,419;Q3;45;140;496;8007;966;496;2,10;57,19;30,07;0;21;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,336;Q3;25;120;335;3436;243;335;0,80;28,63;30,28;0;6;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
21;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q3;30;149;585;4300;700;585;1,50;28,86;30,46;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
22;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,313;Q3;35;166;460;5269;408;460;0,94;31,74;31,58;0;30;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,204;Q3;32;423;1111;12144;835;1111;0,76;28,71;27,68;0;59;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
24;27876;"Earthquake";journal;"10003274";0,195;Q4;16;64;190;1941;89;190;0,48;30,33;33,04;0;14;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;4900152412;"World Earthquake Engineering";journal;"10076069";0,183;Q4;17;100;291;2058;98;291;0,34;20,58;31,31;0;51;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
26;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,175;Q4;17;198;197;5699;155;197;0,79;28,78;30,26;0;48;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
27;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,154;Q4;30;50;84;2105;28;81;0,20;42,10;33,71;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,149;Q4;8;82;171;2048;76;171;0,44;24,98;25,41;0;4;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
29;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;145626;"Journal of Natural Disasters";journal;"10044574";0,137;Q4;27;89;234;2638;159;234;0,73;29,64;36,92;0;46;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;130;251;3109;280;250;1,12;23,92;29,92;0;44;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;82;204;4470;335;202;1,64;54,51;30,99;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";;-;26;53;53;1276;311;53;5,87;24,08;26,14;0;1;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
34;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;84;0;2414;0;0;0,00;28,74;31,05;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
35;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;100;214;2992;332;214;1,55;29,92;31,55;0;3;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
36;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;368;378;8933;488;378;1,29;24,27;27,13;0;64;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
37;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;84;2075;52;84;0,62;46,11;25,81;0;9;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
38;21101089370;"Tunnel Construction";journal;"20964498";;-;17;364;658;6495;525;658;0,80;17,84;24,40;0;79;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
39;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;92;169;3746;140;169;0,83;40,72;37,50;0;24;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
