Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;-;27;12;10;349;2;10;0,20;29,08;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;-;23;19;49;554;4;49;0,05;29,16;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;62;448;0;62;0,00;22,40;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
4;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;44;71;475;1;68;0,00;10,80;75,61;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;18;70;299;0;70;0,00;16,61;16,67;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;11;36;256;2;36;0,06;23,27;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;18303;"Acta Poloniae Historica";journal;"00016829";;-;7;14;0;0;0;0;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;94;245;1714;3;245;0,01;18,23;42,50;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
9;20768;"Kronika";journal;"00234923";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
10;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;15;31;42;0;29;0,00;2,80;26,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
11;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;2;0;0;0;0;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
