Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;21100244850;"Animals";journal;"20762615";0,610;Q1;75;3587;3827;217198;12567;3790;3,24;60,55;47,39;171;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,719;Q1;70;1634;1942;87405;6983;1896;3,31;53,49;46,99;120;482;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,953;Q1;84;368;958;16228;4448;929;4,23;44,10;43,58;65;185;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";0,943;Q1;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;18903;"Theriogenology";journal;"0093691X, 18793231";0,685;Q1;148;336;1469;17327;4173;1463;2,92;51,57;42,02;0;33;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1); Equine (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;4300151401;"BMC Veterinary Research";journal;"17466148";0,650;Q1;79;383;1357;15997;4049;1356;2,78;41,77;47,48;14;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
8;21288;"Acta Tropica";journal;"18736254, 0001706X";0,757;Q1;117;343;1100;19698;3750;1089;3,28;57,43;43,55;11;110;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q1;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
10;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q1;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;20340;"Parasitology Research";journal;"14321955, 09320113";0,562;Q1;109;409;1236;20614;2935;1230;2,39;50,40;45,42;12;81;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,282;Q1;124;325;826;11353;2683;805;2,82;34,93;56,13;3;86;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
13;21100201717;"Veterinary World";journal;"22310916, 09728988";0,457;Q2;48;418;943;17212;2253;943;2,07;41,18;44,64;7;125;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,675;Q1;110;229;711;11791;2200;692;3,07;51,49;46,61;25;86;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,665;Q1;80;215;670;7651;2089;666;2,84;35,59;35,34;0;23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,450;Q2;62;551;1016;24089;2053;1012;1,98;43,72;29,72;20;101;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,579;Q1;87;320;721;15942;1969;712;2,58;49,82;46,78;8;76;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
18;3300147807;"Livestock Science";journal;"18711413";0,523;Q1;128;344;881;16695;1960;880;2,04;48,53;37,91;13;58;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,592;Q2;69;148;687;6509;1950;686;2,80;43,98;44,06;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
20;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,764;Q1;144;202;628;9523;1934;623;2,96;47,14;46,08;6;21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
21;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
22;22916;"Medical Mycology";journal;"13693786, 14602709";0,780;Q1;105;169;447;7053;1793;443;3,65;41,73;49,91;4;36;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
23;20491;"Journal of Medical Entomology";journal;"00222585";0,670;Q1;114;298;738;15054;1778;731;2,41;50,52;39,15;8;93;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,560;Q2;121;141;711;6325;1656;708;2,21;44,86;41,62;2;29;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
25;19555;"Veterinary Research";journal;"09284249, 12979716";0,826;Q1;123;146;366;5362;1515;365;3,80;36,73;44,20;6;33;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
26;24609;"Applied Animal Behaviour Science";journal;"01681591";0,624;Q2;132;258;508;13346;1481;503;2,71;51,73;54,20;9;53;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,641;Q1;98;197;526;9048;1448;524;2,66;45,93;42,05;14;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;19552;"Veterinary Record";journal;"00424900, 20427670";0,401;Q2;113;855;3050;6153;1447;1010;0,44;7,20;53,10;12;69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
29;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,224;Q1;53;144;182;9633;1390;182;5,20;66,90;38,76;4;17;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,355;Q2;69;312;930;8644;1255;634;1,17;27,71;31,70;8;93;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;92166;"Small Ruminant Research";journal;"09214488";0,465;Q2;99;192;614;8321;1225;613;1,89;43,34;35,18;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;19524;"Veterinary Journal";journal;"15322971, 10900233";0,838;Q1;126;111;392;5287;1206;388;2,65;47,63;49,89;3;27;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,766;Q1;72;89;288;4861;1166;237;4,51;54,62;42,13;0;38;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
34;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q1;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
35;21100856030;"Veterinary Sciences";journal;"23067381";0,520;Q1;31;332;406;17282;1073;396;2,49;52,05;45,82;5;87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
36;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,407;Q2;48;224;706;7624;1007;697;1,31;34,04;50,92;3;27;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
37;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,835;Q1;100;153;429;5532;991;355;2,28;36,16;52,76;3;19;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
38;19833;"Mycopathologia";journal;"15730832, 0301486X";0,542;Q1;87;93;312;3896;990;292;3,21;41,89;45,98;3;28;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,520;Q1;131;454;1040;7503;972;655;0,73;16,53;55,85;4;39;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
40;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,770;Q1;91;189;497;5536;959;493;1,84;29,29;44,33;0;17;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;21100871108;"Translational Animal Science";journal;"25732102";0,507;Q2;25;269;513;9191;930;511;1,71;34,17;39,16;2;32;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q1;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
43;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,510;Q1;39;66;400;2863;891;400;2,00;43,38;39,71;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
44;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,768;Q1;106;121;332;6071;883;286;2,56;50,17;50,33;1;56;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
45;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,645;Q1;77;132;456;4188;868;418;1,79;31,73;61,34;0;40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
46;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,457;Q2;85;178;469;4549;746;459;1,51;25,56;49,95;5;55;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;4000151812;"Ciencia Rural";journal;"01038478";0,262;Q3;46;231;707;7228;740;707;0,92;31,29;46,09;4;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
48;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,738;Q1;48;87;267;3201;737;258;2,57;36,79;53,22;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
49;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,520;Q1;23;147;348;6510;733;348;1,84;44,29;46,64;2;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
50;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,484;Q2;107;113;336;4687;712;335;1,96;41,48;44,19;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Veterinary"
51;20337;"Parasite";journal;"1252607X, 17761042";0,777;Q1;55;88;214;4377;707;214;3,17;49,74;41,65;1;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
52;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,620;Q1;60;21;59;2972;671;56;13,26;141,52;24,59;6;9;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
53;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,918;Q1;85;47;138;2006;657;120;4,87;42,68;53,97;3;3;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
54;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,684;Q1;84;90;275;4039;630;239;2,26;44,88;61,68;2;11;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
55;17689;"Avian Pathology";journal;"03079457, 14653338";0,636;Q1;95;59;218;2482;607;207;2,42;42,07;43,12;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
56;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,626;Q1;82;177;370;5383;604;323;1,49;30,41;45,83;2;29;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
57;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,577;Q1;65;132;355;3341;601;297;1,49;25,31;51,10;0;8;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
58;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,409;Q2;36;89;231;5058;577;231;2,59;56,83;43,87;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
59;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,017;Q1;49;58;106;1618;570;91;5,78;27,90;34,48;9;17;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
60;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,250;Q3;30;179;654;5396;554;654;0,82;30,15;52,81;0;64;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
61;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;43;125;2469;540;114;4,19;57,42;43,40;0;21;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
62;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,515;Q1;55;71;258;3123;536;235;2,01;43,99;54,18;2;16;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
63;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;110;321;4294;529;321;1,49;39,04;51,26;0;14;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
64;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,393;Q2;56;89;290;3012;523;284;1,68;33,84;43,33;1;32;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
65;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,479;Q2;71;109;283;3309;517;258;1,82;30,36;55,83;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
66;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,561;Q1;64;52;207;2099;500;207;2,02;40,37;60,31;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
67;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,427;Q2;25;284;226;11362;496;224;2,23;40,01;41,84;7;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
68;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,431;Q2;33;70;218;2531;494;218;2,19;36,16;44,48;2;20;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
69;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,436;Q2;103;119;407;3986;492;387;1,00;33,50;52,30;2;19;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
70;17727;"Canadian Veterinary Journal";journal;"00085286";0,343;Q2;70;214;628;3299;492;514;0,62;15,42;51,12;0;25;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
71;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,425;Q2;67;103;301;4689;485;293;1,49;45,52;45,48;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
72;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,282;Q2;18;249;823;6356;469;823;0,48;25,53;29,20;0;45;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
73;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,691;Q1;92;71;180;3144;469;180;2,67;44,28;37,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,198;Q3;17;314;541;13178;464;541;0,91;41,97;43,07;4;74;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;22626;"Laboratory Animals";journal;"00236772, 17581117";0,739;Q1;77;74;185;1455;462;156;2,51;19,66;45,59;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
76;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,298;Q2;37;95;291;2649;452;291;1,79;27,88;33,40;2;22;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
77;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,288;Q2;41;91;580;3360;449;580;0,68;36,92;52,85;0;17;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
78;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,509;Q1;62;96;319;3635;448;319;1,37;37,86;56,43;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
79;17687;"Avian Diseases";journal;"00052086";0,480;Q2;91;93;245;3540;446;237;1,50;38,06;41,36;1;36;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
80;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,577;Q2;82;111;176;4934;439;175;2,61;44,45;39,26;0;15;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
81;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,809;Q1;60;64;169;2821;433;143;2,98;44,08;34,16;4;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
82;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,634;Q1;60;92;259;3055;427;240;1,49;33,21;65,47;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
83;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,337;Q2;19;84;239;3272;415;238;2,00;38,95;35,21;0;19;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;19550;"Veterinary Quarterly";journal;"01652176, 18755941";1,129;Q1;56;28;65;1764;413;61;7,80;63,00;40,16;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
