Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";7,255;Q1;375;55;223;2359;1397;217;5,38;42,89;34,62;14;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";6,515;Q1;306;38;109;2878;884;101;6,62;75,74;33,90;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,181;Q1;96;11;35;528;126;35;2,38;48,00;11,43;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";3,151;Q1;124;38;114;1696;253;114;2,17;44,63;11,48;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,534;Q1;97;26;48;642;83;48;1,97;24,69;23,91;1;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,577;Q1;95;15;42;609;157;42;2,77;40,60;23,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,012;Q1;100;30;96;929;153;93;1,35;30,97;41,67;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;16525;"Journal of Portfolio Management";journal;"00954918";0,760;Q1;60;60;122;667;68;119;0,52;11,12;10,10;20;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22336;"Harvard Business Review";journal;"00178012";0,686;Q1;206;217;299;17;963;287;2,50;0,08;19,92;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
10;24378;"Journal of Economics and Business";journal;"01486195";0,662;Q1;59;26;94;715;52;94;0,25;27,50;22,45;0;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,648;Q1;65;54;153;1431;98;152;0,66;26,50;20,00;13;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,598;Q1;10;0;8;0;6;7;0,75;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
13;4000148307;"Family Business Review";journal;"17416248, 08944865";0,576;Q1;128;26;63;598;34;63;0,50;23,00;31,25;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,573;Q1;46;15;50;600;34;47;0,58;40,00;62,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,550;Q1;62;14;59;482;54;57;0,88;34,43;61,76;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,455;Q1;72;23;59;908;54;56;0,67;39,48;44,29;7;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
17;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,434;Q1;75;55;203;1306;74;135;0,21;23,75;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,421;-;144;89;210;1607;232;207;1,11;18,06;21,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
19;89059;"Proceedings of the SPE Asia Pacific Conference on Integrated Modelling for Asset Management";conference and proceedings;"-";0,334;-;13;0;38;0;10;37;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2000, 2004";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
20;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,330;Q2;41;50;137;598;45;124;0,34;11,96;64,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
21;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,321;Q2;46;19;73;768;24;73;0,32;40,42;85,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
22;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,311;Q2;99;29;117;1323;57;117;0,56;45,62;45,21;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
23;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,262;Q2;42;67;139;959;38;139;0,19;14,31;17,91;24;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;16463;"Melliand International";trade journal;"09479163";0,254;Q2;14;82;229;177;39;229;0,12;2,16;14,55;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
25;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,245;Q2;80;44;180;1579;111;180;0,59;35,89;46,88;5;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
26;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,244;Q2;59;35;123;1095;43;115;0,24;31,29;49,12;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
27;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,234;Q2;70;43;138;858;45;125;0,26;19,95;33,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
28;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,224;Q2;28;19;62;419;23;61;0,41;22,05;39,39;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,222;-;13;0;64;0;37;63;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
30;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,220;Q2;14;90;208;424;28;207;0,13;4,71;50,00;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
31;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,214;Q2;53;39;115;1103;24;115;0,22;28,28;26,58;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;82641;"International Nonwovens Journal";journal;"15272494";0,209;Q2;8;0;21;0;5;21;0,00;0,00;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1994-1995, 2000";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
33;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,194;Q2;60;19;43;792;21;43;0,50;41,68;37,50;0;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,186;-;8;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
35;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,185;Q3;24;15;52;0;17;18;0,21;0,00;42,86;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Medicine (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
36;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,177;Q3;10;18;18;901;2;16;0,11;50,06;36,00;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
37;15863;"Fiber Organon";trade journal;"00405132";0,135;Q3;2;16;34;0;2;34;0,06;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
38;13431;"Healthcare Financial Management";journal;"07350732";0,133;Q3;23;166;511;0;72;499;0,15;0,00;25,43;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
39;19276;"Fortune";journal;"00158259";0,124;Q3;16;353;503;0;40;427;0,08;0,00;26,32;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;5800169158;"Public Works Management and Policy";journal;"1087724X";0,121;Q3;30;25;86;554;16;81;0,19;22,16;25,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
41;20273;"Airline Business";journal;"02687615";0,118;Q3;6;90;376;0;17;376;0,05;0,00;20,00;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
42;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,114;-;11;33;159;9;1;82;0,01;0,27;4,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
43;21660;"Annual Meeting - Council of Logistics Management";conference and proceedings;"08986614";0,112;-;3;25;61;0;1;61;0,00;0,00;20,00;0;0;United States;Northern America;"Council of Logistics Management";"1991, 2000, 2002-2003";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
44;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,110;Q3;23;8;33;277;1;33;0,04;34,63;22,22;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
45;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,110;-;17;0;212;0;31;211;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
46;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,109;-;6;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
47;17172;"Textile World";trade journal;"00405213";0,108;Q3;7;145;212;0;6;212;0,03;0,00;30,77;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
48;12019;"Apparel";trade journal;"15432009";0,107;Q3;4;46;13;0;0;13;0,00;0,00;44,44;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
49;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,103;Q4;9;155;822;0;3;160;0,00;0,00;25,81;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
50;18330;"Customer Interactions Solutions";journal;"15333078";0,102;Q4;2;116;10;1;1;10;0,10;0,01;25,45;0;0;United States;Northern America;"Technology Marketing Corporation";"2002-2003";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
51;25428;"Frontline Solutions";trade journal;"15286363";0,102;Q4;4;193;141;0;1;85;0,01;0,00;10,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
52;12669;"American Bankruptcy Law Journal";journal;"00279048";0,101;Q4;16;8;24;0;0;24;0,00;0,00;25,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
53;76183;"PICMET";conference and proceedings;"-";0,101;-;4;0;186;0;1;185;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
54;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
55;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;57;110;0;0;110;0,00;0,00;17,65;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;15;42;0;1;41;0,00;0,00;100,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
57;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;63;292;23;0;292;0,00;0,37;35,29;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
58;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;205;251;0;1;207;0,00;0,00;55,56;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
59;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;51;164;0;13;102;0,06;0,00;25,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
60;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;10;28;483;27;27;1,24;48,30;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;71;247;8;3;247;0,02;0,11;46,51;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
62;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;22;32;840;44;31;1,38;38,18;16,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
63;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;45;437;7;39;0,15;36,42;26,32;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
64;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;12,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
65;58145;"Proceedings of the ACM SIGMIS CPR Conference";conference and proceedings;"-";;-;12;21;0;410;0;0;0,00;19,52;65,91;0;0;United States;Northern America;"";"2003-2004";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Law";"Business, Management and Accounting; Computer Science; Social Sciences"
66;30059;"World Bank Working Paper";book series;"17265878";;-;13;12;0;529;0;0;0,00;44,08;20,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous); Development; Environmental Science (miscellaneous)";"Business, Management and Accounting; Environmental Science; Social Sciences"
