Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;37;112;1283;209;112;2,42;34,68;65,33;0;22;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,478;Q2;24;46;120;1604;237;120;2,33;34,87;38,53;0;25;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,353;Q2;34;105;258;3725;461;258;2,09;35,48;40,70;4;32;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
4;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;32;1106;49;32;1,53;39,50;68,52;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,193;Q3;26;50;135;2452;150;124;1,09;49,04;48,94;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;74937;"Autex Research Journal";journal;"23000929, 14709589";0,395;-;37;48;119;1270;146;119;1,00;26,46;33,76;1;1;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
10;5700161163;"Organizacija";journal;"15811832, 13185454";0,179;Q3;17;23;49;1150;45;47;0,92;50,00;50,94;2;10;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
