Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,984;Q1;39;15;42;575;89;42;1,46;38,33;11,11;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,216;-;66;42;105;1932;312;104;2,99;46,00;35,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
3;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q1;102;422;588;10386;1469;587;2,54;24,61;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
4;26941;"Theory and Decision";journal;"15737187, 00405833";1,030;Q1;46;61;99;1710;89;98;0,69;28,03;22,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;145213;"Extremes";journal;"13861999";0,949;Q1;37;20;52;537;58;51;1,05;26,85;39,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
6;144987;"Journal of Financial Stability";journal;"15723089";0,945;Q1;73;22;71;944;87;67;1,48;42,91;12,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q1;47;27;56;882;50;49;0,44;32,67;15,00;20;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";0,687;Q1;15;0;125;0;73;115;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q1;34;18;56;642;77;55;0,46;35,67;33,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
10;19053;"Computational Economics";journal;"09277099, 15729974";0,482;Q1;47;39;118;991;100;114;0,69;25,41;11,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
11;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q2;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;145669;"Electronic Commerce Research";journal;"13895753";0,261;Q2;53;20;47;744;80;45;1,90;37,20;21,28;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
13;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,261;Q2;38;27;71;1102;60;69;0,73;40,81;16,67;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
14;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,239;Q2;13;17;65;1296;23;65;0,30;76,24;50,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;145660;"Atlantic Economic Journal";journal;"01974254";0,238;Q2;28;54;148;643;44;129;0,24;11,91;18,84;8;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
16;5800191435;"Economic Analysis and Policy";journal;"03135926";0,201;-;59;25;64;628;34;63;0,61;25,12;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q4;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,126;Q4;12;6;12;207;4;11;0,33;34,50;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
19;21100407612;"Library of Economic History";book series;"18773206";0,121;Q4;5;11;1;658;0;1;0,00;59,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
21;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,100;Q4;1;17;68;39;0;64;0,00;2,29;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;21100248925;"International Economics";journal;"21107017";;-;34;11;0;517;0;0;0,00;47,00;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;42;95;618;31;93;0,17;14,71;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;12;0;66;0;0;0,00;5,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;2;1;300;0;1;0,00;150,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
