Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24486;"Lithos";journal;"00244937, 18726143";2,312;-;200;72;164;4052;445;163;2,73;56,28;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;22040;"Chemical Geology";journal;"00092541";2,186;Q1;241;189;522;9172;1179;522;2,03;48,53;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";2,099;Q1;193;79;237;5164;564;232;2,17;65,37;12,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;27847;"Marine Geology";journal;"00253227";1,770;Q1;159;166;428;7248;888;423;2,03;43,66;15,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;25702;"Ore Geology Reviews";journal;"01691368";1,207;Q1;127;17;53;1265;87;53;1,71;74,41;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;26319;"Sedimentary Geology";journal;"00370738";1,054;Q1;133;136;345;6431;476;341;1,30;47,29;16,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,626;Q2;153;65;145;2904;185;144;1,24;44,68;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Stratigraphy (Q1); Geology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
8;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,552;Q2;27;21;18;211;20;17;0,00;10,05;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
9;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,544;Q2;55;30;87;1022;60;87;0,57;34,07;15,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
10;24614;"Applied Clay Science";journal;"01691317";0,503;Q2;160;38;120;1038;114;119;1,07;27,32;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;27524;"International Journal of Coal Geology";journal;"01665162";0,380;Q2;171;53;142;1910;102;142;0,67;36,04;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
12;15648;"Engineering Geology";journal;"00137952";0,311;Q2;176;94;240;2236;88;238;0,26;23,79;10,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
13;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,302;Q2;53;45;135;1653;76;135;0,40;36,73;19,35;4;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,197;Q3;26;0;41;0;11;39;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;26318;"Scripta Geologica";journal;"03757587, 18762077";0,152;Q3;27;4;12;494;5;12;0,63;123,50;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
16;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,146;Q3;78;18;56;306;13;56;0,30;17,00;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q4;25;29;92;341;11;92;0,08;11,76;3,23;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
18;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";;-;6;16;0;0;0;0;0,00;0,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
21;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
22;93220;"International Journal of Sediment Research";journal;"10016279";;-;51;3;0;62;0;0;0,00;20,67;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
