Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,115;Q4;23;31;56;811;23;56;0,41;26,16;12,70;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
39;27190;"Machine Translation";journal;"09226567, 15730573";0,129;Q4;35;11;24;426;7;23;0,35;38,73;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
38;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,144;-;16;97;92;738;26;90;0,28;7,61;13,64;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
37;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,175;Q4;46;21;61;398;44;53;0,80;18,95;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
36;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,187;Q4;82;53;88;1239;44;85;0,58;23,38;15,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
35;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,203;Q3;49;16;38;582;27;37;0,46;36,38;12,50;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
34;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,226;Q3;49;26;90;687;52;85;0,41;26,42;14,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,227;Q3;23;29;22;2416;11;0;0,50;83,31;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;23617;"AI Communications";journal;"09217126";0,247;Q3;44;27;81;842;80;77;0,96;31,19;34,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
31;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,271;Q3;64;636;640;8542;423;625;0,66;13,43;22,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
30;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,282;-;11;0;28;0;31;26;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
29;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,287;Q3;95;43;115;1245;97;111;0,61;28,95;14,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
28;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,294;Q3;52;38;116;865;93;98;0,91;22,76;20,55;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,294;Q3;96;57;173;1346;138;170;0,69;23,61;10,24;1;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
26;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,309;Q3;26;22;57;677;59;53;0,79;30,77;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
25;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q3;169;81;113;1851;173;109;1,44;22,85;21,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;26803;"Journal of Pragmatics";journal;"03782166";0,367;Q3;120;121;251;3842;239;233;0,76;31,75;50,77;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
23;15552;"Microprocessors and Microsystems";journal;"01419331";0,372;Q3;51;44;147;1031;102;141;0,67;23,43;11,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
22;144945;"Networks and Spatial Economics";journal;"1566113X";0,381;Q3;59;22;19;455;5;18;0,26;20,68;23,68;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
21;24777;"Minds and Machines";journal;"09246495, 15728641";0,468;Q2;51;31;68;1008;66;66;0,95;32,52;15,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
20;24807;"Neurocomputing";journal;"09252312, 18728286";0,475;Q2;196;333;796;6350;1069;783;1,16;19,07;16,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
19;24175;"Constraints";journal;"15729354, 13837133";0,477;Q2;48;18;52;398;75;49;1,33;22,11;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
18;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,494;Q2;65;39;105;860;169;101;1,22;22,05;22,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
17;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,499;Q2;64;29;74;785;150;70;1,45;27,07;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
16;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q2;115;40;90;1300;171;87;1,63;32,50;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
15;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,547;Q2;59;38;138;1364;168;136;1,24;35,89;10,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
14;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,576;Q2;104;57;159;1424;260;154;1,17;24,98;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
13;26138;"Parallel Computing";journal;"01678191";0,625;Q2;71;60;222;1385;396;216;1,77;23,08;21,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,628;Q2;73;23;72;643;108;72;1,54;27,96;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
11;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q2;69;25;55;1210;112;51;1,95;48,40;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
10;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,695;Q2;62;33;74;1015;93;71;0,96;30,76;8,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
9;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,717;Q2;110;56;160;2087;452;149;2,72;37,27;23,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
8;24825;"Pattern Recognition Letters";journal;"01678655";0,881;Q1;181;222;702;4593;1706;698;1,93;20,69;16,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;18016;"Autonomous Robots";journal;"15737527, 09295593";0,999;Q1;129;40;109;1078;405;98;3,41;26,95;10,91;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
6;26529;"Fuzzy Sets and Systems";journal;"01650114";1,075;Q1;187;219;706;5321;1627;682;2,08;24,30;24,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
5;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,252;Q1;80;24;63;957;331;63;6,44;39,88;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
4;23675;"Artificial Intelligence";journal;"00043702";1,472;Q1;168;46;201;1683;888;196;4,39;36,59;13,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,575;Q1;74;12;23;1310;80;21;3,48;109,17;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
2;24775;"Machine Learning";journal;"15730565, 08856125";1,800;Q1;169;54;135;1942;769;127;4,56;35,96;11,61;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,063;Q1;221;93;172;3030;1905;166;13,29;32,58;13,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
