Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q3;98;186;616;5529;442;615;0,73;29,73;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,224;Q4;63;174;302;3917;121;300;0,43;22,51;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,195;Q3;73;22;57;1094;17;52;0,30;49,73;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;18414;"Biocell";journal;"16675746, 03279545";0,150;Q4;31;27;81;791;21;81;0,25;29,30;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,139;Q4;22;22;132;394;15;132;0,09;17,91;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,128;Q4;17;61;132;735;16;132;0,12;12,05;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,125;Q4;14;29;94;888;3;94;0,04;30,62;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;73710;"Revista de Ciencias Biomedicas";journal;"0101322X";0,121;Q4;0;0;1;0;0;1;0,00;0,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1980-1981, 1985, 1993-1997";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;18749;"Acta Cientifica Venezolana";journal;"00015504";0,116;Q4;15;40;116;914;7;115;0,05;22,85;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,115;Q4;13;0;90;0;16;88;0,20;0,00;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,111;Q4;14;10;19;239;1;19;0,05;23,90;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,103;Q4;14;5;8;371;0;7;0,00;74,20;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,102;Q4;26;12;11;260;0;11;0,00;21,67;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;21;21;256;0;16;0,00;12,19;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
