Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;158;488;2916;293;434;0,64;18,46;30,95;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
2;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,034;Q1;92;84;273;3378;742;266;2,85;40,21;39,29;9;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24225;"Aktuelle Dermatologie";journal;"03402541";0,137;Q4;13;73;338;1023;25;236;0,11;14,01;31,17;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
4;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;23,68;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
5;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,110;Q4;7;46;158;363;2;134;0,01;7,89;31,11;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
6;73931;"Haut";journal;"09382216";0,103;Q4;3;61;142;341;3;109;0,01;5,59;40,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
7;27254;"Medical Laser Application";journal;"16151615";;-;27;30;102;528;53;89;0,50;17,60;36,49;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
8;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,142;Q3;17;33;84;418;23;68;0,23;12,67;29,73;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";;-;46;7;0;103;0;0;0,00;14,71;65,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology";"Medicine"
10;24815;"Hautarzt";journal;"14321173, 00178470";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;21100466901;"Medical Photonics";journal;"22138846";0,206;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
