Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";16,615;Q1;1336;2240;7752;41400;78779;3956;9,36;18,48;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";8,520;Q1;869;2760;8309;101939;84674;8127;9,89;36,93;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;19298;"American Scientist";trade journal;"00030996";1,068;Q1;65;47;134;487;279;134;1,99;10,36;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;80974;"Ciba Foundation symposium";journal;"03005208";0,941;Q1;49;0;296;0;619;296;1,99;0,00;United States;Northern America;"Wiley Subscription Services";"1970-1973, 1975-1997";"Multidisciplinary (Q1)";"Multidisciplinary"
5;24197;"Scientific American";journal;"00368733";0,754;Q1;100;78;277;61;536;266;2,09;0,78;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;22251;"Pacific Science";journal;"15346188, 00308870";0,347;Q1;46;36;101;837;50;101;0,43;23,25;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;23049;"Issues in Science and Technology";journal;"07485492";0,227;Q2;33;7;37;45;11;28;0,29;6,43;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
9;24221;"Scientist (discontinued)";journal;"08903670";0,157;Q3;21;183;726;364;57;373;0,10;1,99;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
10;22176;"Ohio Journal of Sciences";journal;"00300950";0,141;Q3;19;18;51;421;6;51;0,03;23,39;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;71122;"Sciences, The";journal;"0036861X";0,116;-;5;5;9;0;1;8;0,13;0,00;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
12;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,105;Q4;19;0;4;0;2;4;0,50;0,00;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
13;25966;"Smithsonian";journal;"00377333";0,104;Q4;9;0;316;0;14;316;0,04;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
14;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;3;16;0;2;16;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
15;5600155094;"Perspectives on Science";journal;"10636145, 15309274";;-;28;18;0;775;0;0;0,00;43,06;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science; Multidisciplinary";"Arts and Humanities; Multidisciplinary"
