Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q1;76;96;250;3951;654;249;2,44;41,16;45,43;37;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,026;Q1;53;86;285;2232;350;245;0,98;25,95;31,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,367;Q2;39;62;220;1342;174;217;0,79;21,65;41,39;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,280;Q3;32;42;125;1359;64;125;0,41;32,36;32,11;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,242;Q2;36;53;142;1577;67;142;0,51;29,75;45,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;37303;"Zuchtungskunde";journal;"00445401";0,225;Q4;16;36;125;1231;51;120;0,45;34,19;37,50;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,206;Q3;22;60;180;1868;71;180;0,34;31,13;40,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,171;Q3;23;54;156;1665;44;153;0,29;30,83;46,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
10;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,170;Q3;21;45;164;1388;56;158;0,35;30,84;40,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
11;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,160;Q4;30;0;59;0;17;59;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;18821;"Pferdeheilkunde";journal;"01777726";0,146;Q3;25;62;257;2259;50;250;0,20;36,44;50,30;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
13;98352;"Praktische Tierarzt";journal;"0032681X";0,137;Q4;18;133;445;1502;37;401;0,10;11,29;45,13;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18910;"Tierarztliche Umschau";journal;"00493864";0,123;Q4;14;81;245;1084;17;222;0,05;13,38;41,01;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18332;"Kleintierpraxis";journal;"00232076";0,118;Q3;14;50;209;1711;19;169;0,08;34,22;46,79;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;107;377;3030;146;377;0,36;28,32;35,27;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
