Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,882;Q1;75;57;154;2892;636;141;3,39;50,74;32,77;1;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,838;Q1;40;33;90;806;341;78;3,94;24,42;30,69;0;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
3;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,558;Q1;41;108;237;4026;311;237;1,31;37,28;11,60;0;2;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,544;Q1;72;436;378;16163;1166;292;3,20;37,07;27,84;4;90;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,437;Q2;34;23;114;575;292;109;3,09;25,00;11,43;0;2;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
6;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q2;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
7;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,345;Q2;104;36;99;2236;131;93;1,21;62,11;17,24;0;1;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,343;Q2;53;52;187;1752;283;187;1,50;33,69;20,81;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,211;Q3;17;21;51;728;48;50;1,00;34,67;12,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100871307;"Open Computer Science";journal;"22991093";0,183;Q3;20;20;49;941;54;49;1,17;47,05;19,40;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
11;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,132;Q4;14;20;75;715;24;75;0,38;35,75;34,55;0;6;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
12;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;18;0;793;0;0;0,00;44,06;15,87;0;4;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
13;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;21;41;645;47;40;1,15;30,71;19,31;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
14;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;30;104;1024;91;90;0,82;34,13;25,00;2;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
15;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;25;9;878;19;9;2,11;35,12;50,00;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
