Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;52;120;5964;351;120;2,37;114,69;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;Q1;79;20;89;1172;225;86;2,64;58,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,280;Q1;138;69;294;3438;1453;289;4,39;49,83;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
4;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;29755;"Human Factors";journal;"00187208, 15478181";1,136;Q1;140;108;221;4387;710;217;2,96;40,62;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;29178;"Ergonomics";journal;"00140139, 13665847";0,990;Q1;131;151;406;6557;851;400;2,07;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
8;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,715;Q1;95;116;205;4539;434;203;1,61;39,13;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;20870;"Telecommunications Policy";journal;"03085961";0,703;Q1;86;92;250;4108;583;237;2,08;44,65;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
10;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,696;-;40;20;60;1030;98;56;1,68;51,50;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,620;Q2;145;67;211;3544;610;201;2,60;52,90;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
12;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,610;Q2;18;0;24;0;43;21;1,07;0,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,587;Q2;90;74;175;3810;391;172;1,95;51,49;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
14;144739;"Facilities";journal;"02632772";0,536;Q2;56;52;134;2503;148;119;0,87;48,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
15;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,530;Q2;60;18;54;911;118;51;2,36;50,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,525;Q2;27;17;42;920;47;41;0,77;54,12;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
17;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,482;Q2;33;39;127;844;59;76;0,38;21,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Human Factors and Ergonomics (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
18;21100196106;"MM'11 - Proceedings of the 2011 ACM Multimedia Conference and Co-Located Workshops - JHGBU 2011 Workshop, J-HGBU'11";conference and proceedings;"-";0,479;-;8;0;21;0;31;18;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
19;12891;"Color Research and Application";journal;"15206378, 03612317";0,473;Q2;72;72;159;1944;195;142;1,08;27,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
20;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,457;Q2;61;37;102;1986;113;98;0,94;53,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
21;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,454;Q3;35;20;72;1061;54;59;0,72;53,05;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
22;19700188148;"Footwear Science";journal;"19424280, 19424299";0,439;Q3;30;21;259;729;129;256;0,58;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
23;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,435;Q3;25;14;57;401;69;56;0,68;28,64;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
24;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,430;Q3;77;30;181;1141;189;172;1,09;38,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
25;18676;"Technology in Society";journal;"0160791X";0,368;Q3;88;44;92;2458;123;85;1,25;55,86;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
26;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
27;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,336;Q3;12;23;34;481;28;34;0,82;20,91;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
28;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,309;Q3;49;54;135;2135;122;132;1,01;39,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
29;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,286;-;55;495;1419;8514;645;1413;0,47;17,20;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
30;21100286464;"Sports Technology";journal;"19346190, 19346182";0,275;Q4;19;22;68;577;38;54;0,55;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
31;15355;"Travail Humain";journal;"00411868";0,256;Q4;25;13;49;616;37;48;0,59;47,38;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;29179;"Ergonomics in Design";journal;"10648046";0,248;Q4;26;26;87;423;35;67;0,40;16,27;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
33;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q4;9;20;13;2260;9;13;0,73;113,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
34;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q4;28;15;35;604;31;32;0,89;40,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
35;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,169;-;14;0;85;0;82;84;0,96;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
36;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,157;Q4;12;24;85;819;15;68;0,15;34,13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
37;21100228082;"Proceedings - 2012 IEEE Global Humanitarian Technology Conference, GHTC 2012";conference and proceedings;"-";0,144;-;9;0;82;0;42;79;0,51;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
38;21000195624;"ECCE 2011 - European Conference on Cognitive Ergonomics 2011: 29th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,138;-;7;0;63;0;23;60;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
39;13161;"Teaching Geography";trade journal;"03058018";0,128;Q4;10;32;95;167;10;95;0,10;5,22;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
41;21100239204;"Contemporary Ergonomics and Human Factors 2013";conference and proceedings;"-";0,114;-;5;0;37;0;12;35;0,32;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
42;21100201967;"Contemporary Ergonomics and Human Factors 2011";conference and proceedings;"-";0,110;-;5;0;51;0;8;49;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;-;7;13;54;0;7;33;0,13;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
45;21100201777;"Ergonomics for All: Celebrating PPCOE's 20 Years of Excellence - Selected Papers of the Pan-Pacific Conference on Ergonomics, PPCOE 2010";conference and proceedings;"-";0,105;-;4;0;108;0;10;106;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
46;21100200817;"Ergonomics in Asia: Development, Opportunities, and Challenges - Selected Papers of the 2nd East Asian Ergonomics Federation Symposium, EAEFS 2011";conference and proceedings;"-";0,104;-;2;0;36;0;1;34;0,03;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
47;21100200813;"Contemporary Ergonomics and Human Factors 2012";conference and proceedings;"-";0,103;-;4;0;57;0;9;50;0,16;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
48;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,102;-;4;0;65;0;10;63;0,15;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
49;21100217213;"8th International Conference on Design and Emotion: Out of Control - Proceedings";conference and proceedings;"-";0,101;-;8;0;108;0;15;106;0,14;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
50;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;17;78;0;3;61;0,02;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
51;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
52;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;67;527;23;48;0,42;26,35;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
