Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;21,83;7;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;18286;"Revue du Praticien";journal;"00352640";0,129;Q3;20;323;1422;2352;191;1304;0,14;7,28;28,85;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100305279;"EPAC 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,111;-;14;0;1210;0;276;1208;0,23;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100305203;"EPAC 2006 - Contributions to the Proceedings";conference and proceedings;"-";0,110;-;13;0;1188;0;186;1186;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100228054;"35th EPS Conference on Plasma Physics 2008, EPS 2008 - Europhysics Conference Abstracts";conference and proceedings;"-";0,121;-;7;0;1161;0;45;1153;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,238;Q3;40;390;1160;4803;513;918;0,45;12,32;49,28;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,185;Q3;30;320;1122;5359;373;611;0,31;16,75;35,03;8;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,105;-;11;0;1094;0;90;1080;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
10;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,152;Q3;34;165;992;3989;299;869;0,34;24,18;36,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,204;Q3;40;313;988;4321;378;811;0,35;13,81;44,55;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
12;17646;"Presse Medicale";journal;"07554982, 22130276";0,204;Q3;55;326;981;8292;507;782;0,49;25,44;32,90;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,852;Q2;71;280;893;2781;672;893;0,72;9,93;17,37;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,266;Q2;37;190;802;4531;436;518;0,53;23,85;39,58;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
15;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;39,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;15412;"Biofutur";journal;"02943506";0,110;Q4;10;178;786;938;14;630;0,01;5,27;32,24;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16000154729;"Positif";journal;"00484911";0,100;Q4;4;205;774;175;4;747;0,01;0,85;15,49;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,111;Q4;7;232;773;788;13;658;0,02;3,40;68,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,223;Q2;50;264;765;6345;397;515;0,54;24,03;25,71;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,398;Q1;156;152;762;5437;2435;742;2,97;35,77;41,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,144;Q3;22;101;760;1507;198;760;0,26;14,92;33,91;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,281;Q3;66;259;750;7820;545;585;0,74;30,19;29,04;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
23;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;747;5569;404;711;0,49;20,32;34,89;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
24;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;253;744;27;0;733;0,00;0,11;65,52;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;15181;"Europe";journal;"00142751";0,100;Q4;3;227;731;2416;7;715;0,01;10,64;22,62;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;20472;"Progres en Urologie";journal;"11667087";0,213;Q3;36;206;713;4059;320;656;0,41;19,70;17,33;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
27;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,114;Q4;16;237;710;5630;70;538;0,07;23,76;35,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
28;24897;"Nouvelles Dermatologiques";journal;"07525370";0,107;Q4;9;204;700;907;10;642;0,02;4,45;42,94;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
29;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,196;Q3;33;216;657;4107;332;568;0,53;19,01;32,72;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
30;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q1;203;624;656;22026;2302;656;3,44;35,30;38,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19307;"Revue Neurologique";journal;"00353787";0,263;Q3;59;217;641;6632;379;593;0,60;30,56;38,06;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
32;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;192;623;0;0;417;0,00;0,00;66,67;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
33;25326;"Solid State Sciences";journal;"12932558";0,833;Q1;107;347;618;10408;1166;613;1,71;29,99;28,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,175;Q3;41;125;612;2479;187;417;0,25;19,83;15,02;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
35;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;193;608;356;6;467;0,01;1,84;73,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
36;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,284;Q3;35;141;603;2583;296;591;0,49;18,32;40,34;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
37;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15488;"L'Encephale";journal;"00137006";0,187;Q3;55;172;582;3786;210;533;0,35;22,01;42,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
39;24793;"European Journal of Dermatology";journal;"11671122";0,752;Q2;82;242;579;3521;814;324;1,27;14,55;38,37;12;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
40;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,263;Q3;62;128;558;2758;242;515;0,55;21,55;24,28;24;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
