Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";1,163;Q1;28;23;74;849;93;64;0,67;36,91;51,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;19700181401;"Music Education Research";journal;"14699893, 14613808";0,911;Q1;30;28;82;1103;78;81;0,59;39,39;54,76;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,833;Q1;74;45;91;2197;194;89;2,21;48,82;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,712;Q1;34;33;83;1098;86;73;0,81;33,27;56,60;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,389;Q1;17;13;40;337;32;40;0,97;25,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
6;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,296;Q1;34;16;39;716;19;37;0,37;44,75;70,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,263;Q1;17;19;33;541;16;30;0,48;28,47;30,77;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
8;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,255;Q1;15;28;93;858;41;86;0,45;30,64;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
9;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,251;Q1;12;12;43;419;24;42;0,81;34,92;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
10;6500153140;"Popular Music and Society";journal;"03007766";0,248;Q1;32;36;112;1431;49;107;0,32;39,75;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
11;4700151912;"Journal of New Music Research";journal;"09298215";0,219;Q1;43;23;85;810;86;80;0,84;35,22;22,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;6500153199;"Popular Music";journal;"14740095, 02611430";0,214;Q1;41;26;78;1038;40;74;0,35;39,92;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,213;Q2;19;15;56;1372;22;54;0,14;91,47;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
14;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q2;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
15;16000154791;"Music Analysis";journal;"14682249, 02625245";0,179;Q2;22;11;38;789;16;35;0,17;71,73;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
16;16800154751;"Early Music History";journal;"02611279, 14740559";0,172;Q2;16;6;20;1240;6;18;0,31;206,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
17;6500153158;"Cambridge Opera Journal";journal;"09545867";0,171;Q2;16;14;32;1188;6;32;0,22;84,86;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
18;19700173012;"Organised Sound";journal;"13557718, 14698153";0,163;Q2;36;36;101;996;37;91;0,26;27,67;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
19;21100255511;"Dix-Neuf";journal;"14787318";0,141;Q2;6;19;21;575;6;21;0,29;30,26;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;76;202;1794;21;173;0,09;23,61;20,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
21;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,138;Q2;11;28;88;888;8;81;0,07;31,71;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
22;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,124;Q2;17;28;89;623;17;79;0,14;22,25;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2)";"Arts and Humanities"
23;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,123;Q3;11;17;67;818;7;65;0,07;48,12;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
25;6500153166;"Tempo";journal;"00402982, 14782286";0,116;Q3;9;69;105;420;2;78;0,01;6,09;6,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
26;23473;"Music and Letters";journal;"14774631, 00274224";0,113;Q3;17;20;52;1898;15;47;0,16;94,90;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
27;6500153135;"Contemporary Music Review";journal;"07494467";0,112;Q3;21;40;124;607;11;112;0,07;15,18;21,43;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
28;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,111;Q3;6;15;36;1360;3;29;0,08;90,67;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
29;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,111;Q3;8;13;41;821;7;41;0,10;63,15;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
30;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,111;Q3;10;7;21;404;2;20;0,00;57,71;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
31;6400153193;"Musical Times";journal;"00274666";0,108;Q3;8;29;83;635;2;77;0,02;21,90;29,17;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
32;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,103;Q3;10;10;9;269;0;7;0,00;26,90;8,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
33;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;7;14;215;0;10;0,00;30,71;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;17;35;950;2;32;0,04;55,88;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
35;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q4;6;9;19;224;0;19;0,00;24,89;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
36;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q4;16;10;25;363;4;25;0,12;36,30;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q4)";"Arts and Humanities"
37;6500153102;"Opera";journal;"00303526";0,100;Q4;1;92;311;0;1;179;0,01;0,00;19,23;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;17;46;324;5;25;0,11;19,06;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;16;182;3;16;0,18;36,40;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
