Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,550;Q2;23;20;62;991;85;62;1,55;49,55;25,40;0;3;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;24588;"Annales Zoologici";journal;"00034541";0,486;Q2;31;33;147;1769;154;146;1,00;53,61;37,14;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;24079;"Acta Chiropterologica";journal;"15081109";0,474;Q2;44;59;101;4321;195;101;1,48;73,24;36,69;0;24;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,450;Q1;19;28;100;1607;247;100;2,00;57,39;47,86;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";0,431;Q2;19;24;70;1502;142;67;2,40;62,58;29,67;2;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,424;Q2;39;36;109;2029;307;108;2,68;56,36;58,79;0;8;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,423;Q2;19;22;92;910;180;91;2,13;41,36;53,16;0;4;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19600156812;"Hacquetia";journal;"15814661, 18549829";0,393;Q2;16;26;55;1283;106;55;1,08;49,35;42,70;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,391;Q2;39;41;120;1595;196;120;1,54;38,90;32,88;0;1;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;17948;"Dendrobiology";journal;"16411307";0,376;Q2;24;13;65;625;81;64;0,83;48,08;18,99;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100782674;"Soil Science Annual";journal;"23004975";0,363;Q3;17;34;94;2036;155;94;1,80;59,88;36,96;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,352;Q3;66;114;358;4760;667;358;1,63;41,75;58,16;2;44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;21981;"Helminthologia";journal;"04406605, 13369083";0,336;Q3;32;45;133;1847;169;133;1,20;41,04;37,42;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,330;Q3;29;52;169;2023;191;169;1,09;38,90;30,00;3;12;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;23319;"Polish Polar Research";journal;"01380338, 20818262";0,323;Q3;36;17;54;927;66;54;1,06;54,53;44,07;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,319;Q3;36;41;127;1511;244;127;1,73;36,85;63,87;0;7;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
17;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,319;Q3;16;32;88;771;106;88;1,17;24,09;18,45;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,318;Q3;34;47;167;1916;214;167;1,25;40,77;24,85;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,316;Q3;29;283;824;9675;1305;824;1,53;34,19;44,71;2;202;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,312;Q3;14;35;106;1880;126;101;1,17;53,71;44,74;0;17;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;19700173133;"Drewno";journal;"16443985";0,311;Q2;17;21;72;775;78;72;0,98;36,90;25,76;0;2;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
23;13336;"Acta Palaeobotanica";journal;"00016594";0,306;Q2;29;12;58;868;46;55;0,69;72,33;44,00;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100857120;"Open Agriculture";journal;"23919531";0,305;Q2;25;71;239;3160;421;236;1,67;44,51;43,04;6;37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,303;Q3;36;17;95;792;137;94;1,20;46,59;43,75;0;5;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
26;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,290;Q2;24;121;237;4461;347;237;1,37;36,87;36,87;0;82;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;20957;"Acta Ornithologica";journal;"00016454";0,289;Q3;36;23;76;1411;75;76;0,85;61,35;26,19;0;6;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,270;Q3;9;12;47;551;42;44;0,74;45,92;70,00;0;4;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,270;Q3;14;31;57;1344;67;57;1,08;43,35;43,30;0;7;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;19200157026;"Journal of Apicultural Science";journal;"16434439";0,264;Q3;25;37;73;1657;108;73;1,72;44,78;37,09;1;6;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;18633;"Herba Polonica";journal;"24498343, 00180599";0,254;Q3;10;28;76;1294;100;76;1,04;46,21;49,07;0;9;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,235;Q3;29;69;298;2317;268;298;0,79;33,58;40,54;0;10;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,235;Q3;30;30;93;1285;104;93;1,20;42,83;31,91;0;4;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,222;Q3;41;7;49;280;44;49;0,48;40,00;30,77;0;3;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
35;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,218;Q4;36;4;41;169;41;41;1,24;42,25;61,11;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
36;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,213;Q3;14;32;91;1079;89;90;1,03;33,72;36,11;0;11;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;24737;"Polish Journal of Ecology";journal;"15052249";0,206;Q4;33;18;93;871;66;93;0,62;48,39;32,26;0;4;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100782200;"Biological Letters";journal;"16447700, 17347467";0,205;Q3;12;0;5;0;7;5;1,40;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100904921;"Limnological Review";journal;"23007575, 16425952";0,180;Q4;6;23;53;1143;33;53;0,68;49,70;46,84;0;16;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;5300152719;"Biotechnologia";journal;"08607796";0,170;Q4;18;35;102;2481;83;102;0,70;70,89;38,74;0;15;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;23731;"Sylwan";journal;"00397660";0,157;Q4;14;21;175;926;73;175;0,33;44,10;32,14;0;11;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
42;85449;"Polish Journal of Soil Science";journal;"00792985";0,151;Q4;13;12;66;467;23;66;0,32;38,92;34,62;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,143;Q4;4;22;38;570;10;38;0,30;25,91;29,82;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,140;Q4;15;43;96;1651;54;96;0,64;38,40;40,00;0;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21101047380;"Raptor Journal";journal;"26445247";0,137;Q4;11;4;22;264;18;22;0,94;66,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q4;16;36;150;1380;57;148;0,26;38,33;72,97;0;10;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
47;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,131;Q4;4;32;74;1049;22;74;0,30;32,78;69,01;0;8;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,115;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,101;Q4;3;19;29;694;1;29;0,03;36,53;69,39;0;8;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";;-;8;14;80;353;34;80;0,43;25,21;35,29;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
51;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;20;51;820;102;51;2,00;41,00;50,57;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
52;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;28;78;1083;76;77;0,70;38,68;24,00;0;9;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
53;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;52;834;33;52;0,63;32,08;37,50;1;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
